Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,2,1,17,,,,
2,down,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,7,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,3,110,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,41,,,,
5,up,David Guetta,Titanium (feat. Sia),6,4,229,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),11,4,5,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,229,,,,
8,up,Cosmo,L'abbraccio,76,8,2,,,,
9,down,Kenya Grace,Strangers,5,1,30,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,83,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,127,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,229,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,13,2,32,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),12,3,34,,,,
15,down,Argy & Omnya,Aria,10,6,6,,,,
16,up,Kygo & Ava Max,Whatever,16,6,10,,,,
17,up,アヴィーチー,Wake Me Up,19,10,229,,,,
18,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),18,4,22,,,,
19,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,1,51,,,,
20,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),20,1,81,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),15,7,184,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,22,16,173,,,,
23,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),23,6,69,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),25,15,139,,,,
25,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),28,25,100,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,37,2,138,,,,
27,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,32,22,6,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,16,122,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,201,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),36,14,162,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,229,,,,
32,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,43,30,9,,,,
33,up,Tiësto & Tate McRae,10:35,35,2,73,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,28,19,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),17,9,228,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),34,12,227,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,27,130,,,,
38,up,Regard,Ride It,40,2,229,57,2019-10-06,13,2019-11-10
39,up,Calvin Harris,Summer,45,16,194,,,,
40,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),31,6,34,,,,
41,up,Gala,Freed from Desire,41,1,168,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,15,229,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,19,44,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),39,4,93,,,,
45,down,Alan Walker,Faded,44,27,229,,,,
46,up,Purple Disco Machine & Kungs,Substitution,53,3,52,,,,
47,up,Avicii,The Nights,50,10,223,,,,
48,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,3,150,,,,
49,up,Becky Hill & Sonny Fodera,Never Be Alone,59,43,9,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),54,2,194,99,2020-07-26,16,2020-09-20
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,225,,,,
52,up,Lost Frequencies,Are You With Me (Radio Edit),66,21,90,,,,
53,up,Stromae,Alors on danse (Radio Edit),56,23,141,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,29,180,,,,
55,up,Calvin Harris,Blame (feat. John Newman),58,27,100,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,35,196,,,,
57,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,39,19,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,13,229,,,,
59,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,25,23,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,11,154,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),60,46,107,,,,
62,down,TWENTY SIX & Tayson Kryss,Buscando Money (Mixed),48,30,4,,,,
63,up,James Hype & Miggy Dela Rosa,Ferrari,63,1,103,,,,
64,up,Ludwig,Domani ci passa,69,2,229,,,,
65,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),67,1,196,,,,
66,up,Calvin Harris,My Way,74,38,88,,,,
67,up,Tiësto & Ava Max,The Motto,77,1,125,,,,
68,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),91,58,5,,,,
69,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),80,34,7,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,56,23,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,8,229,,,,
72,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],51,37,147,,,,
73,down,Marshmello & Bastille,Happier,52,5,216,74,2019-10-06,74,2019-10-06
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,23,168,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,65,10,208,,,,
76,up,Calvin Harris & Ellie Goulding,Miracle,95,1,51,,,,
77,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,94,14,87,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),75,39,223,,,,
79,down,The Blessed Madonna,Happier (feat. Clementine Douglas),71,49,6,,,,
80,up,Jax Jones & Zoe Wees,Never Be Lonely,98,79,2,,,,
81,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),85,65,2,,,,
82,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,58,2,,,,
83,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),72,72,3,,,,
84,up,Tiësto,Lose You (feat. ILIRA),84,45,68,,,,
85,down,Charli XCX,Von dutch,55,25,4,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,7,229,,,,
87,down,The Chainsmokers,Paris,81,36,132,,,,
88,down,"Calvin Harris, Sam Smith",Promises,87,28,146,,,,
89,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),82,5,88,,,,
90,-,ANOTR & Abel Balder,Relax My Eyes,-,17,46,,,,
91,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,36,1,,,,
92,up,Jax Jones,Where Did You Go? (feat. MNEK),93,2,112,,,,
93,-,Daft Punk,One More Time,-,11,54,,,,
94,down,Gigi D'Agostino,L'amour toujours (Small Mix),92,30,194,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,223,40,2019-10-06,40,2019-10-06
96,-,Avicii,Waiting For Love,-,36,220,,,,
97,-,Gigi D'Agostino,La Passion,-,47,4,,,,
98,-,Cyril,Stumblin' In,-,53,1,,,,
99,-,Jungle,Back On 74,-,57,4,,,,
100,-,アヴィーチー,Hey Brother,-,62,132,,,,
