Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
3,up,Marshmello & Halsey,Be Kind,3,2,10,50,2020-05-03,29,2020-05-17
4,up,LA Vision & Gigi D'Agostino,Hollywood,7,4,6,,,,
5,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,3,1,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,7,,,,
7,down,Ludwig,Domani ci passa,4,2,35,,,,
8,down,Regard,Ride It,6,2,35,57,2019-10-06,13,2019-11-10
9,down,surf mesa,Ily,5,4,17,63,2020-04-19,18,2020-07-12
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,35,40,2019-10-06,40,2019-10-06
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,35,87,2019-10-20,28,2019-12-08
12,down,Kygo,Freedom (feat. Zak Abel),11,11,12,70,2020-04-26,70,2020-04-26
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,2,35,,,,
14,up,Rasster,SAD (Imanbek xxx Remix),15,11,4,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,6,2,,,,
16,down,Regard & Raye,Secrets,12,7,10,84,2020-06-14,62,2020-06-28
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,35,,,,
18,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,14,5,,,,
19,up,David Guetta,Titanium (feat. Sia),21,4,35,,,,
20,up,Calvin Harris,Summer,23,16,15,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,17,10,17,,,,
22,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,35,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,35,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,8,35,,,,
25,up,Skinny,Pregiudicati,25,21,6,,,,
26,down,Marshmello & Bastille,Happier,24,5,35,74,2019-10-06,74,2019-10-06
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,7,35,,,,
28,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),14,1,28,,,,
29,up,アヴィーチー,Wake Me Up,31,10,35,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,13,35,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,11,35,,,,
32,up,Kygo & OneRepublic,Lose Somebody,35,12,8,86,2020-06-07,80,2020-07-05
33,down,Elenoir,Wrong Party,32,18,3,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",33,8,28,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),29,8,35,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,35,,,,
37,down,Vicetone & Tony Igy,Astronomia,34,5,15,99,2020-04-05,44,2020-04-12
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,23,35,,,,
39,down,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,27,27,3,,,,
40,up,Skinny,Criminale,40,40,5,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,36,32,,,,
42,up,Bob Sinclar,I'm On my Way (feat. Omi),52,42,3,,,,
43,up,Loud Luxury,Body (feat. brando),50,6,35,,,,
44,up,Alan Walker,Faded,45,27,35,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,6,35,55,2019-10-27,43,2019-11-03
46,up,"Calvin Harris, Sam Smith",Promises,46,28,35,,,,
47,down,"Puri, Jhorrmountain & Adje",Coño,42,38,6,,,,
48,down,Topic & A7S,Breaking Me (HUGEL Remix),44,27,9,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,10,35,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),47,9,35,,,,
51,up,CamelPhat & Elderbrook,Cola,64,38,33,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),54,12,35,,,,
53,up,Martin Garrix,Higher Ground (feat. John Martin),55,34,8,,,,
54,down,FISHER,Losing It (Radio Edit),51,29,35,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),48,25,26,95,2020-03-08,54,2020-04-05
56,up,Mr. Probz,Waves (Robin Schulz Radio Edit),60,52,5,,,,
57,up,Skinny,Blue Bandana,78,26,2,,,,
58,up,David Guetta & Sia,Flames,58,40,35,,,,
59,up,Emicii,Let the River In,74,33,27,,,,
60,up,Emicii,One Minute More,70,34,27,,,,
61,up,Emicii,Tell Me,69,34,28,,,,
62,up,Emicii,Issues,71,29,27,,,,
63,up,Emicii,What Do You Mean? (Bonus Track),68,34,26,,,,
64,up,Emicii,Earthquake,72,35,27,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,35,35,,,,
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,28,35,,,,
67,down,Andrea Damante,Forever,39,39,3,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,20,35,,,,
69,down,220 KID & GRACEY,Don’t Need Love,61,56,7,,,,
70,up,Avicii,The Nights,91,10,29,,,,
71,up,Emicii,Intro (Instrumental),73,31,26,,,,
72,down,"Kygo, Zara Larsson & Tyga",Like It Is,49,10,15,81,2020-03-29,40,2020-04-05
73,down,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,41,41,5,,,,
74,down,FISHER,Losing It,63,34,35,,,,
75,up,Gigi D'Agostino,L'amour toujours (Small Mix),87,30,30,,,,
76,down,Avicii,Heaven,66,16,35,84,2019-10-06,84,2019-10-06
77,down,R3HAB & A Touch of Class,All Around the World (La La La),65,25,35,,,,
78,down,Axwell Λ Ingrosso,More Than You Know,76,39,35,,,,
79,down,Joel Corry,Lonely,62,7,23,,,,
80,down,Endor,Pump It Up,67,11,35,,,,
81,up,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),90,54,2,,,,
82,down,Kygo & Sasha Sloan,I'll Wait,56,16,13,82,2020-04-05,42,2020-04-12
83,down,Avicii,Without You (feat. Sandro Cavazza),79,39,34,,,,
84,up,Michael Calfan,Treasured Soul (Radio Edit),92,72,2,,,,
85,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,24,9,,,,
86,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],86,27,30,,,,
87,-,Ava Max,Kings & Queens (MOTi Remix),-,36,13,,,,
88,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),75,32,35,,,,
89,up,Robert Miles,Children (Dream Version),95,56,4,,,,
90,-,Joel Corry,Lonely (Goodboys Remix),-,22,11,,,,
91,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,15,1,,,,
92,down,FISHER,You Little Beauty,77,22,32,,,,
93,up,"Zedd, Maren Morris & Grey",The Middle,99,13,35,,,,
94,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,37,13,,,,
95,down,Martin Solveig & Roy Woods,Juliet & Romeo,84,5,30,,,,
96,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,53,1,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,18,35,,,,
98,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),94,67,13,,,,
99,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,54,34,,,,
100,down,Avicii,Waiting For Love,89,36,35,,,,
