Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,10,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,7,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,2,27,89,2021-02-21,25,2021-04-04
5,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),7,5,8,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,5,2,21,90,2021-04-04,42,2021-04-18
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,61,,,,
8,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,5,22,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,3,10,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,2,54,99,2020-07-26,16,2020-09-20
11,up,Regard,Ride It,14,2,89,57,2019-10-06,13,2019-11-10
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,10,9,,,,
13,up,Goodboys,Bongo Cha Cha Cha,28,2,5,,,,
14,up,AVAION,Pieces,18,14,3,,,,
15,down,Carl Brave,Matrimonio Gipsy (feat. M¥SS KETA & Speranza),10,10,3,,,,
16,down,Majestic & Boney M.,Rasputin,15,14,15,,,,
17,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),17,11,14,,,,
18,down,Topic,Breaking Me (feat. A7S),16,1,75,94,2020-03-01,8,2020-08-16
19,up,David Guetta,Titanium (feat. Sia),19,4,89,,,,
20,up,Gala,Freed from Desire,52,1,28,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,53,87,2020-08-16,73,2020-09-27
22,up,Ludwig,Domani ci passa,23,2,89,,,,
23,down,Calvin Harris,Summer,20,16,54,,,,
24,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),8,8,2,,,,
25,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),30,8,8,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),24,2,38,61,2021-01-03,22,2021-02-07
27,up,The Chainsmokers & Coldplay,Something Just Like This,29,3,89,,,,
28,down,Avicii,The Nights,26,10,83,,,,
29,down,Sigala & Rita Ora,You for Me,25,19,3,,,,
30,up,アヴィーチー,Wake Me Up,31,10,89,,,,
31,down,Tinlicker & Helsloot,Because You Move Me,21,13,8,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),27,1,89,97,2020-01-12,7,2020-05-10
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,89,,,,
34,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,7,5,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),34,7,44,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,2,89,40,2019-10-06,40,2019-10-06
37,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,7,89,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),37,9,89,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,10,89,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,89,87,2019-10-20,28,2019-12-08
41,up,Dynoro & Gigi D'Agostino,In My Mind,43,10,71,,,,
42,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),42,25,12,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,45,16,34,,,,
44,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),40,26,5,,,,
45,down,Andrea Damante,Understatement Pt.1,41,30,5,,,,
46,down,"Regard, Troye Sivan & Tate McRae",You,44,34,14,,,,
47,up,Marshmello & Bastille,Happier,48,5,89,74,2019-10-06,74,2019-10-06
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,8,89,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,23,89,,,,
50,up,LA Vision & Gigi D'Agostino,Hollywood,51,4,60,,,,
51,down,Pascal Letoublon,Friendships,46,16,22,,,,
52,up,Dynoro,Monsters (feat. 24kGoldn),57,44,3,,,,
53,up,Stromae,Alors on danse (Radio Edit),71,23,4,,,,
54,down,HVME,Goosebumps,50,5,39,85,2021-01-10,69,2021-01-17
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,13,89,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,20,86,,,,
57,up,Gigi D'Agostino,L'amour toujours (Small Mix),81,30,70,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,15,89,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),56,14,49,,,,
60,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,6,56,,,,
61,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),58,1,82,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,11,89,,,,
63,up,Gigi D'Agostino & Luca Noise,Beautiful,64,63,4,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,74,39,89,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,29,47,,,,
66,up,Lost Frequencies,Rise,69,27,16,,,,
67,down,Alan Walker,Faded,66,27,89,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),63,38,48,,,,
69,down,Avicii,Waiting For Love,68,36,89,,,,
70,up,twocolors,Lovefool,79,11,47,,,,
71,down,David Guetta & Sia,Flames,67,40,84,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),73,39,86,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),59,21,13,,,,
74,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,74,2,,,,
75,-,Swedish House Mafia,It Gets Better,-,40,1,,,,
76,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,60,22,,,,
77,up,Skinny,Blue Bandana,89,26,56,,,,
78,up,Cassette,My Way,78,65,4,,,,
79,down,Loud Luxury,Body (feat. brando),76,6,85,,,,
80,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),95,46,10,,,,
81,up,David Penn & KPD,Ain't Got No,82,17,5,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),80,12,88,,,,
83,-,Jonasu,Black Magic,-,34,9,,,,
84,up,Calvin Harris,My Way,96,38,52,,,,
85,-,FISHER,Losing It,-,34,57,,,,
86,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,66,,,,
87,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,62,,,,
88,down,Go_A,SHUM,75,5,9,,,,
89,down,David Guetta & Sia,Let's Love,72,7,45,84,2020-11-22,81,2020-11-29
90,down,Rooftime,It's All About,65,54,4,,,,
91,up,Diplo & SIDEPIECE,On My Mind,92,11,40,,,,
92,down,surf mesa,Ily,88,4,61,63,2020-04-19,18,2020-07-12
93,down,Gigi D'Agostino & LA Vision,In & Out,84,55,8,,,,
94,up,Marshmello & Halsey,Be Kind,98,2,64,50,2020-05-03,29,2020-05-17
95,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,94,61,13,,,,
96,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,96,1,,,,
97,-,Martin Garrix,High on Life (feat. Bonn),-,59,23,,,,
98,down,Dj Matrix,Un pezzo di me (feat. J-Ax & Boro Boro),85,51,4,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,28,81,,,,
100,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,84,1,,,,
