Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,19,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,2,28,,,,
3,down,Drake,Massive,2,1,9,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,145,,,,
5,up,Calvin Harris,Stay With Me,5,5,5,,,,
6,up,Gala,Freed from Desire,10,1,84,,,,
7,up,Joel Corry & Becky Hill,HISTORY,76,7,2,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),6,4,9,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,2,54,,,,
10,up,David Guetta,Titanium (feat. Sia),11,4,145,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,5,4,,,,
12,down,"Dj Matrix, Clementino & Danti",Non mi diverto (feat. MamboLosco),7,5,5,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,145,,,,
14,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,3,12,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,3,30,,,,
16,down,Tiësto & Ava Max,The Motto,15,1,41,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,117,,,,
18,down,Tiësto & Charli XCX,Hot In It,13,6,7,,,,
19,down,Raffa Fl,Ritmo,17,6,29,,,,
20,up,Calvin Harris,Summer,21,16,110,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,3,66,,,,
22,up,アヴィーチー,Wake Me Up,39,10,145,,,,
23,down,Regard,Ride It,22,2,145,57,2019-10-06,13,2019-11-10
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,14,19,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,3,26,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,43,,,,
27,down,Ludwig,Domani ci passa,25,2,145,,,,
28,down,Drake,Sticky,23,2,9,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),28,15,55,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,82,72,2021-03-07,18,2021-05-16
31,down,Paskman & Rafa Villalba,Chiquetere,27,17,16,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,20,141,,,,
33,down,Ludwig,TROPICANA (feat. Boro Boro),32,29,6,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),31,7,100,,,,
35,up,Avicii,The Nights,38,10,139,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,16,38,,,,
37,down,LF SYSTEM,Afraid To Feel,34,15,9,,,,
38,down,Acraze,Do It To It (feat. Cherish),36,1,43,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,10,145,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,44,16,89,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),41,12,143,,,,
42,up,Meduza,Tell It To My Heart (feat. Hozier),42,1,42,,,,
43,up,Calvin Harris,Obsessed,85,43,2,,,,
44,down,Diplo & Miguel,Don’t Forget My Love,37,3,27,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),46,9,145,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),40,2,110,99,2020-07-26,16,2020-09-20
47,down,Alesso & Zara Larsson,Words,33,32,16,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,15,145,,,,
49,up,Calvin Harris,Blame (feat. John Newman),50,27,16,,,,
50,down,David Guetta,2U (feat. Justin Bieber),47,18,17,,,,
51,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,23,13,,,,
52,up,Topic,Breaking Me (feat. A7S),55,1,131,94,2020-03-01,8,2020-08-16
53,up,"ATB, Topic & A7S",Your Love (9PM),57,2,83,89,2021-02-21,25,2021-04-04
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,8,145,,,,
55,up,Alan Walker,Faded,60,27,145,,,,
56,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],53,37,70,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,7,145,,,,
58,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,1,109,87,2020-08-16,73,2020-09-27
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,2,145,40,2019-10-06,40,2019-10-06
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,29,96,,,,
61,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),64,61,24,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,1,74,,,,
63,down,Stromae,Alors on danse (Radio Edit),56,23,57,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,23,139,,,,
65,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),63,59,3,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),71,39,139,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),74,46,42,,,,
68,down,Topic & A7S,Kernkraft 400 (A Better Day),66,57,8,,,,
69,down,Marshmello & Bastille,Happier,62,5,145,74,2019-10-06,74,2019-10-06
70,up,Sigala & Talia Mar,Stay the Night,73,43,10,,,,
71,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),72,43,10,,,,
72,up,HUGEL,Morenita (feat. Cumbiafrica),84,48,17,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,80,10,127,,,,
74,down,Drake,Falling Back,45,5,9,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),82,1,145,97,2020-01-12,7,2020-05-10
76,up,Tinlicker & Helsloot,Because You Move Me,87,13,63,,,,
77,down,Drake,Flight's Booked,61,10,9,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,1,145,87,2019-10-20,28,2019-12-08
79,up,Meduza,Paradise (feat. Dermot Kennedy),100,2,94,61,2021-01-03,22,2021-02-07
80,down,Gabry Ponte,The Finger (feat. Georgia Ku),68,34,8,,,,
81,-,Avicii,Waiting For Love,-,36,139,,,,
82,up,The Chainsmokers,Paris,86,36,50,,,,
83,up,Snap!,Rhythm Is a Dancer,98,32,7,,,,
84,up,Calvin Harris,New Money (feat. 21 Savage),91,84,2,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,115,,,,
86,down,Lewis Thompson & David Guetta,Take Me Back,69,69,3,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,61,32,,,,
88,-,Tiësto & KAROL G,Don't Be Shy,-,5,52,,,,
89,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,135,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,59,,,,
91,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,88,2,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,13,145,,,,
93,down,Calvin Harris,New To You,88,88,2,,,,
94,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),94,32,22,,,,
95,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,30,124,,,,
96,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,28,36,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,35,112,,,,
98,down,Drake,Calling My Name,67,8,9,,,,
99,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,2,64,,,,
100,down,Drake,Texts Go Green,78,7,9,,,,
