Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,37,97,2020-01-12,7,2020-05-10
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,9,,,,
4,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),3,3,3,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,6,4,8,,,,
6,down,Marshmello & Halsey,Be Kind,5,2,12,50,2020-05-03,29,2020-05-17
7,up,Regard & Raye,Secrets,13,7,12,84,2020-06-14,62,2020-06-28
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,6,4,,,,
9,down,Regard,Ride It,8,2,37,57,2019-10-06,13,2019-11-10
10,down,Ludwig,Domani ci passa,9,2,37,,,,
11,down,surf mesa,Ily,10,4,19,63,2020-04-19,18,2020-07-12
12,up,Kygo & OneRepublic,Lose Somebody,18,12,10,86,2020-06-07,80,2020-07-05
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,37,40,2019-10-06,40,2019-10-06
14,up,Joel Corry,Head & Heart (feat. MNEK),56,2,2,99,2020-07-26,16,2020-09-20
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,37,87,2019-10-20,28,2019-12-08
16,up,"Jason Derulo, Puri & Jhorrmountain",Coño,23,15,3,,,,
17,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,37,,,,
19,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,2,37,,,,
20,down,Rasster,SAD (Imanbek xxx Remix),14,11,6,,,,
21,up,Elenoir,Wrong Party,29,18,5,,,,
22,down,David Guetta,Titanium (feat. Sia),19,4,37,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,7,37,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,37,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,21,10,19,,,,
26,up,Skinny,Pregiudicati,28,21,8,,,,
27,down,Marshmello & Bastille,Happier,25,5,37,74,2019-10-06,74,2019-10-06
28,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,14,7,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,8,37,,,,
30,up,アヴィーチー,Wake Me Up,31,10,37,,,,
31,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,1,37,,,,
32,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),30,1,30,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,13,37,,,,
34,up,Amedeo Preziosi,Liberty City,82,34,2,,,,
35,down,Kygo,Freedom (feat. Zak Abel),17,11,14,70,2020-04-26,70,2020-04-26
36,up,Sam Feldt,Post Malone (feat. RANI),36,8,37,,,,
37,down,Calvin Harris,Summer,32,16,17,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,11,37,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,23,37,,,,
40,up,CamelPhat & Elderbrook,Cola,42,38,35,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,15,37,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",38,8,30,,,,
43,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,6,37,55,2019-10-27,43,2019-11-03
44,down,Alan Walker,Faded,43,27,37,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),53,9,37,,,,
46,up,"Kygo, Zara Larsson & Tyga",Like It Is,75,10,17,81,2020-03-29,40,2020-04-05
47,up,Joel Corry,Lonely,67,7,25,,,,
48,down,Vicetone & Tony Igy,Astronomia,40,5,17,99,2020-04-05,44,2020-04-12
49,down,Loud Luxury,Body (feat. brando),44,6,37,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,36,34,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),49,12,37,,,,
52,up,Skinny,Blue Bandana,60,26,4,,,,
53,down,"Calvin Harris, Sam Smith",Promises,51,28,37,,,,
54,up,Skinny,Criminale,57,40,7,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,10,37,,,,
56,up,220 KID & GRACEY,Don’t Need Love,74,56,9,,,,
57,up,FISHER,Losing It (Radio Edit),62,29,37,,,,
58,down,Emicii,What Do You Mean? (Bonus Track),50,34,28,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,28,37,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,20,37,,,,
61,down,"Puri, Jhorrmountain & Adje",Coño,59,38,8,,,,
62,down,Emicii,Issues,52,29,29,,,,
63,down,Emicii,Tell Me,47,34,30,,,,
64,down,Emicii,Let the River In,48,33,29,,,,
65,down,Emicii,Earthquake,54,35,29,,,,
66,down,Emicii,Intro (Instrumental),58,31,28,,,,
67,down,Emicii,One Minute More,46,34,29,,,,
68,up,David Guetta & Sia,Flames,71,40,37,,,,
69,down,Robin Schulz,In Your Eyes (feat. Alida),68,25,28,95,2020-03-08,54,2020-04-05
70,down,FISHER,Losing It,64,34,37,,,,
71,up,Mr. Probz,Waves (Robin Schulz Radio Edit),72,52,7,,,,
72,up,Avicii,The Nights,73,10,31,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),78,39,36,,,,
74,up,Martin Solveig & Roy Woods,Juliet & Romeo,84,5,32,,,,
75,down,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),63,54,4,,,,
76,up,Avicii,Waiting For Love,85,36,37,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,35,37,,,,
78,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),80,24,11,,,,
79,up,Axwell Λ Ingrosso,More Than You Know,81,39,37,,,,
80,down,Michael Calfan,Treasured Soul (Radio Edit),76,72,4,,,,
81,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],90,27,32,,,,
82,up,Kygo & Sasha Sloan,I'll Wait,100,16,15,82,2020-04-05,42,2020-04-12
83,down,Endor,Pump It Up,70,11,37,,,,
84,down,Gigi D'Agostino,L'amour toujours (Small Mix),83,30,32,,,,
85,-,PS1,Fake Friends (feat. Alex Hosking),-,82,1,,,,
86,down,Martin Garrix,Higher Ground (feat. John Martin),69,34,10,,,,
87,down,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,61,27,5,,,,
88,-,Marshmello,Silence (feat. Khalid),-,24,14,,,,
89,up,Avicii,Heaven,91,16,37,84,2019-10-06,84,2019-10-06
90,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,25,13,75,2020-01-26,65,2020-02-02
91,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],92,37,15,,,,
92,down,Topic & A7S,Breaking Me (HUGEL Remix),77,27,11,,,,
93,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,47,1,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,56,5,,,,
95,down,FISHER,You Little Beauty,87,22,34,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,18,,,,
97,-,Kaskade & Colette,When I'm With You,-,89,1,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),94,38,11,,,,
99,-,Robert Miles,Children (Dream Version),-,56,5,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,18,36,,,,
