Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,117,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,117,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,4,1,20,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,117,,,,
5,up,Tinman,Sunday,18,5,41,,,,
6,up,Chill Patrol,Tranaroe,35,6,11,,,,
7,down,FKA twigs,jealousy (feat. rema),3,3,3,,,,
8,up,brillion.,Forest and the Moon,11,5,14,,,,
9,up,Yakubu,Bozley,74,9,33,,,,
10,up,Tinman,Story Time,75,10,22,,,,
11,up,Moledro,Riko,27,7,44,,,,
12,down,FKA twigs,Tears In The Club (feat. The Weeknd),8,1,7,,,,
13,up,Moledro,Piras,57,6,13,,,,
14,up,Constantine,Cerulean Twilight,49,14,14,,,,
15,up,3D Tunnel,In The Living Room,83,11,30,,,,
16,up,3D Tunnel,Noting,72,16,24,,,,
17,up,Living Room,Karma,47,17,20,,,,
18,up,Yakubu,Dosa,36,10,14,,,,
19,up,Tykho,Old Cassette,69,19,13,,,,
20,up,Chill Patrol,Kattholmen,79,20,20,,,,
21,up,Kurt Stewart & Lomme,Briefly,41,18,18,,,,
22,down,Delayde,North Fell,15,9,85,,,,
23,up,LuaLua,Bed,24,4,46,,,,
24,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,1,27,,,,
25,up,Nite Crawler,Night Stroll,51,19,24,,,,
26,up,3D Tunnel,Lying In The Stars,55,20,25,,,,
27,up,Nite Crawler,Rest,48,13,32,,,,
28,up,Mello Tonin,Birdsong,50,15,30,,,,
29,up,Steezy Prime,Expression (feat. Pointy Features),42,20,34,,,,
30,up,afternoon bike ride,Interconnected,99,28,27,,,,
31,up,Yakubu,Veron,45,14,17,,,,
32,down,clay house,peace,14,14,12,,,,
33,up,Kayba,Sleepsake,63,16,16,,,,
34,-,"Fred again.., Romy & HAAi",Lights Out,-,34,1,,,,
35,up,Constantine,Ao,60,10,21,,,,
36,up,niquo & Nowun,uno,98,17,24,,,,
37,up,Chill Patrol,Soedersved,65,20,12,,,,
38,up,Noviembre,Shaper,46,8,3,,,,
39,up,Shrimpnose,Cherish,77,13,56,,,,
40,up,v i v & nobuddy,Tea Rose,76,25,33,,,,
41,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),5,5,23,,,,
42,up,lost.mindd,A Distant Memory,64,22,11,,,,
43,-,郭采潔,數羊,-,35,3,,,,
44,up,Dream Panda,After the Rain,73,25,11,,,,
45,up,Tykho,Vibraphone,97,17,11,,,,
46,up,Sxmniak & coldbrew,Constellations,56,22,35,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,117,,,,
48,up,LuaLua,Imagination,70,16,17,,,,
49,up,Claptu & Beatmund Noise,Atonia,54,28,10,,,,
50,up,Slumber : One,Forgive and Let Stress Pass Us,52,14,8,,,,
51,up,Tykho,Wake Up,62,22,28,,,,
52,up,Somni & Harris Cole,Dusk,82,20,29,,,,
53,down,nimino,Light Up,9,7,8,,,,
54,up,Charmer & Klay & Pointy Features,Lucid Dream,71,27,29,,,,
55,up,fnonose,Empty Space,59,19,16,,,,
56,up,Harris Cole,Gone Fishing,68,34,48,,,,
57,down,原子邦妮,如果我有勇氣失去你,22,6,5,,,,
58,-,Sweet Medicine,I Love the Night,-,44,16,,,,
59,down,Bonobo,Rosewood,13,5,17,,,,
60,-,林俊傑,Not Tonight (Tomorrow Sounds Good Steve Aoki Remix),-,5,3,,,,
61,up,Delayde & tender spring,The Deafening Sound of Snow,95,35,33,,,,
62,down,原子邦妮,冬雲,6,3,5,,,,
63,down,Bonobo,Elysian,25,25,2,,,,
64,-,Oatmello & Tah.,Kindness,-,34,1,,,,
65,down,G5SH,舉刀自盡 (feat. 莫宰羊),20,1,83,,,,
66,down,Louis Hawk & nobuddy,why do we dream?,61,28,29,,,,
67,up,Steezy Prime,Daydream (feat. Slowheal),92,37,30,,,,
68,-,AEO,Solidify,-,68,1,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,8,98,,,,
70,down,TWO LANES,Reflections (Il: Lo Remix),37,37,2,,,,
71,-,Seawayz,Fall Into You,-,43,1,,,,
72,-,Starry Girl,Galaxy River,-,72,2,,,,
73,-,Tykho,Ears,-,43,24,,,,
74,down,In K & 王忻辰,迷失幻境 (DJ版),26,4,63,,,,
75,-,Silent Travelers,Daydream,-,75,1,,,,
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,3,113,,,,
77,-,Highland Park Sleep Collective & OFFAIR,Night Sky,-,56,7,,,,
78,-,Alex Baker,Water Colors,-,21,16,,,,
79,-,ionized oscillations,Ionospheric Sprites (Sleep),-,79,1,,,,
80,-,Bonobo,Counterpart,-,34,1,,,,
81,down,Weval,Changed for the Better,16,16,4,,,,
82,-,TWO LANES,Phases,-,10,24,,,,
83,-,Kiasmos,Looped,-,35,3,,,,
84,down,Frogmonster,Remember Our Summer,28,5,41,,,,
85,-,Spacecraft,Evening Star,-,85,1,,,,
86,-,Endel,Falling Softly,-,55,3,,,,
87,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,52,16,,,,
88,-,SPEECHLESS,Neverending,-,41,28,,,,
89,-,Delayde & tender spring,Warmth (Of Fire),-,35,26,,,,
90,-,Bonobo,Cirrus,-,22,6,,,,
91,down,Utah,Worth the Weight,58,14,10,,,,
92,-,Amon Tobin,Nova,-,40,6,,,,
93,-,原子邦妮,女神奧莉,-,22,3,,,,
94,-,OK Chamomile,Weightless,-,94,1,,,,
95,-,Dear Gravity & Lauge,Stellar,-,95,1,,,,
96,-,Tykho,Softly,-,46,23,,,,
97,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,35,19,,,,
98,down,Clean Bandit,Higher (feat. iann dior),34,1,53,,,,
99,down,Treehouse,Cosmos,91,37,4,,,,
100,-,Zzzen,Drift Away,-,93,2,,,,
