Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,168,,,,
2,up,Stray Kids,MANIAC,2,1,45,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,168,,,,
4,up,NewJeans,Attention (Mixed),5,4,5,,,,
5,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,6,4,11,,,,
6,up,Ń7ä,zaljum (feat. ABAO & R.fu) [Sunset version],41,6,2,,,,
7,up,Merry Lamb Lamb,Love (Apple Music Home Session),58,7,2,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,168,,,,
9,down,朱碧石,買冬瓜,7,1,13,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,168,,,,
11,up,Houis,Longtemps (with Ushuaia) [Instrumental],11,7,3,,,,
12,up,Clean Bandit,Higher (feat. iann dior),14,1,97,,,,
13,down,Yasumu,Pathways,9,6,7,,,,
14,down,LuaLua,Fragile,10,9,3,,,,
15,up,Max Elto,Shadow of the Sun,15,5,30,,,,
16,down,"Skrillex, Fred again.. & Flowdan",Rumble,4,4,3,,,,
17,up,Skinny Atlas,Sunflowers,17,13,3,,,,
18,up,Frogmonster,Remember Our Summer,33,5,92,,,,
19,up,Kromattic,mauve,20,8,6,,,,
20,up,原子邦妮,被你遺忘的森林,24,8,156,,,,
21,down,Tykho,Bergamot,16,7,13,,,,
22,up,In K & 王忻辰,迷失幻境 (DJ版),32,4,114,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,163,,,,
24,down,lloom,Golden Hour Flight,22,16,5,,,,
25,up,Golden Waves,Waterfalls,26,10,6,,,,
26,down,Kromattic,orchid,23,11,6,,,,
27,up,G5SH,舉刀自盡 (feat. 莫宰羊),31,1,129,,,,
28,up,高瀬統也,どうして (feat. 野田愛実),53,4,15,,,,
29,up,Martin Arteta,Past Lives,43,4,31,,,,
30,down,Farelane,Cloudburst (Ambient Version),18,17,3,,,,
31,down,Alex Lustig,Connection,30,22,3,,,,
32,down,YIIN,TE,29,21,6,,,,
33,up,skyswimming & after noon,Through the Woods,40,30,3,,,,
34,up,Carlo Costa,Horizon,36,10,8,,,,
35,-,Skrillex & Bobby Raps,Leave Me Like This,-,5,1,,,,
36,down,Maxy Dutcher & John Hayes,We Float,35,24,8,,,,
37,up,Thomorrow,Sakura Snowdrop (Chill Edit),37,13,6,,,,
38,-,Yaeji,For Granted,-,38,1,,,,
39,up,San Holo,All the Highs (Acoustic),49,13,10,,,,
40,down,Stray Kids,Connected (Bang Chan),27,4,5,,,,
41,up,原子邦妮,#imissyousobad (feat. Yalu),44,13,117,,,,
42,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),78,42,16,,,,
43,up,Dronelock & Ontal,Drop Forge Steel (Mixed),45,41,4,,,,
44,-,Kainbeats,"Goodbye, Shadow",-,44,1,,,,
45,up,Koresma,Waves,51,15,10,,,,
46,up,Disclosure,Latch (feat. Sam Smith),85,1,116,,,,
47,down,PLÜM,I See You,42,4,26,,,,
48,up,Moledro & LuaLua,Harina,50,22,6,,,,
49,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),47,36,9,,,,
50,up,azayaka,Pomegranate,54,29,5,,,,
51,-,Sonor,Into the Clouds,-,19,1,,,,
52,down,Bcalm & Banks,Darling,19,3,27,,,,
53,down,TWISTED,Worth Nothing,48,34,2,,,,
54,down,Source Energy,Cosmic Awakening,52,44,2,,,,
55,down,LuaLua,Blind,21,19,40,,,,
56,down,Kromattic,violet,55,26,5,,,,
57,down,Yasumu,Takeoff,13,13,5,,,,
58,up,Mild Minds,Movements (Mixed),92,29,23,,,,
59,down,LuaLua,Aquatic Life,57,27,6,,,,
60,up,Devon Rea & Epifania,Yearning,90,27,19,,,,
61,up,Fred again..,Danielle (smile on my face),86,40,6,,,,
62,down,Noviembre,Soft Focus,25,25,9,,,,
63,up,lloom,Malibop,81,5,16,,,,
64,down,cleh,float away,28,27,5,,,,
65,down,Sleep Terrarium,Coral (Noise),59,15,8,,,,
66,down,lloom,Golden Shimmer,65,4,16,,,,
67,up,Liam Mour,Nineteen Ninety,71,13,11,,,,
68,down,cinnamon sofi,Pink Sky,34,30,5,,,,
69,up,Kina,Get You the Moon (feat. Snøw),83,3,142,,,,
70,up,原子邦妮,你已忘記但我還記得的事,99,1,80,,,,
71,-,Yakubu,Swimming,-,71,1,,,,
72,-,Yakubu,Revival,-,15,5,,,,
73,-,Sky Bridge,Canyon,-,38,1,,,,
74,up,R3HAB & A Touch of Class,All Around the World (La La La),76,5,106,,,,
75,-,Shallou,Heartaches,-,8,51,,,,
76,-,ITZY,Not Shy (English Ver.),-,7,1,,,,
77,up,Joe Kirby,Sun Kissed,82,5,41,,,,
78,down,Lomme,Home At Last,72,58,5,,,,
79,-,Billie Eilish,ocean eyes,-,24,17,67,2019-12-29,67,2019-12-29
80,up,王靖雯,不知所措 (DJ阿卓版伴奏),96,36,13,,,,
81,down,Soiboi & Kioshi,The Wind is Ringing,70,64,8,,,,
82,up,Thunderegg,Moss Agate,91,55,2,,,,
83,down,JokerB,Beneath The Deep,56,13,21,,,,
84,down,Slumberville & Jon Bryant,End of the Night,46,42,5,,,,
85,up,Alina Baraz,Electric (feat. Khalid),93,20,55,,,,
86,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,4,46,,,,
87,down,Kolyba,Soft Dance,63,52,5,,,,
88,down,TranquiLofi,Healing Beats,84,49,3,,,,
89,down,Mild Minds & Frameworks,NO SKIN,88,6,12,,,,
90,-,Phonedown,What Can I Say?,-,83,4,,,,
91,-,JokerB,Like A Dream,-,37,10,,,,
92,-,OK Chamomile,Aegean Waters (Spa),-,83,1,,,,
93,down,.Sinh & Massaman,Bergamot,68,35,5,,,,
94,down,Memory Phoam,floating.,64,18,12,,,,
95,down,"Kappa Mountain, Audio Dope & Matthias Gusset",Overcast,62,53,14,,,,
96,down,apollw & IzaBeats,memórias póstumas,60,48,7,,,,
97,-,M83,Midnight City,-,35,15,,,,
98,-,Adrian Disch,Sirius (Eventide),-,61,1,,,,
99,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,39,,,,
100,down,Kengi,End,77,39,5,,,,
