Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,2,,,,
3,down,Flume,Rushing Back (feat. Vera Blue),2,2,2,,,,
4,up,FKA twigs,sad day,10,4,2,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,2,,,,
6,up,Zero 7,Swimmers (feat. Jem Cooke),27,6,2,,,,
7,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,5,5,2,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,2,,,,
9,up,原子邦妮,被你遺忘的森林,17,8,2,,,,
10,down,Model Man,Ross,9,6,2,,,,
11,down,Kina,Get You the Moon (feat. Snøw),7,3,2,,,,
12,up,Låpsley,My Love Was Like the Rain,13,4,2,,,,
13,down,Hayden James,Between Us (feat. Panama),8,8,2,,,,
14,down,Nils Frahm,The Dane,12,9,2,,,,
15,up,Filous,Goodbye (feat. Mat Kearney),48,15,2,,,,
16,up,原子邦妮,我們,22,12,2,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,6,2,,,,
18,up,原子邦妮,#imissyousobad (feat. Yalu),18,13,2,,,,
19,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],20,19,2,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,1,2,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],23,14,2,,,,
22,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),11,11,2,,,,
23,up,Caribou,Home,39,23,2,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,8,2,,,,
25,up,nimino,Time Heals (feat. Tao),36,25,2,,,,
26,up,sagun,surface,38,20,2,,,,
27,down,Elderbrook & Rudimental,Something About You,25,13,2,,,,
28,up,Catching Flies,Daymarks,55,28,2,,,,
29,down,FKA twigs,holy terrain (feat. Future),14,14,2,,,,
30,down,Astro Bunny,"Loneliness, Sadness and a Thank You",21,17,2,,,,
31,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],15,15,2,,,,
32,up,Running Touch,Make Your Move (TWO LANES Remix),34,32,2,,,,
33,down,G5SH,兜兜風,28,22,2,,,,
34,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",45,16,2,,,,
35,up,TSHA,Moon (Edit),46,35,2,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,24,2,,,,
37,up,Koresma,Northern Lights,53,14,2,,,,
38,up,TSHA,Me You (Edit),58,38,2,,,,
39,up,Cassian,Magical (feat. ZOLLY),42,39,2,,,,
40,up,FKA twigs,home with you,40,34,2,,,,
41,down,FKA twigs,thousand eyes,35,35,2,,,,
42,down,FKA twigs,mary magdalene,41,41,2,,,,
43,-,Trezo,剛醒來的你,-,26,1,,,,
44,up,Shaper,Give It Up,44,44,2,,,,
45,up,De Rien,Cali,99,35,2,,,,
46,up,santpoort,Wen Uuu - Shlohmo Cover,49,18,2,,,,
47,up,Teebs,Shells,85,26,2,,,,
48,-,Kidswaste,Free,-,8,1,,,,
49,down,原子邦妮,現在你好嗎,26,25,2,,,,
50,down,pigfrog,isle,29,29,2,,,,
51,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy),-,51,1,,,,
52,up,FKA twigs,Cellophane,56,18,2,,,,
53,down,Tungevaag & Raaban,Samsara,43,43,2,,,,
54,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,27,1,,,,
55,up,Duskus,Can't Stand the Feeling,95,16,2,,,,
56,down,Noga Erez,Off the Radar,30,30,2,,,,
57,-,harvey lorimer,19,-,43,1,,,,
58,up,ODESZA,Kusanagi,87,51,2,,,,
59,up,Elderbrook & Rudimental,Something About You (Chill Mix),86,22,2,,,,
60,up,Perfume,Tokyo Girl (Remastered),61,47,2,,,,
61,-,Touliver & Dustee,That's Right,-,61,1,,,,
62,down,Porter Robinson & Madeon,Shelter,32,21,2,,,,
63,up,Handbook,Take a Look,97,63,2,,,,
64,-,Mura Masa,No Hope Generation,-,60,1,,,,
65,down,原子邦妮,也許你不懂,33,33,2,,,,
66,-,Karnaval Blues,You Come With the Rain,-,62,1,,,,
67,up,Finding Hope,3:00 Am,76,35,2,,,,
68,up,Illenium,Fractures (feat. Nevve),93,37,2,,,,
69,up,Emancipator,Baralku (Frameworks Remix),69,67,2,,,,
70,-,Goldroom,Embrace (feat. George Maple),-,70,1,,,,
71,-,JKriv,Another Night (feat. Adeline Michèle) [Satin Jackets Rework],-,71,1,,,,
72,-,Catching Flies,When the Sun Bursts,-,35,1,,,,
73,-,Petit Biscuit,Sunset Lover,-,11,1,,,,
74,-,Karnaval Blues,Forget,-,46,1,,,,
75,down,FKA twigs,mirrored heart,57,57,2,,,,
76,-,Alina Baraz,Electric (feat. Khalid),-,20,1,,,,
77,-,TOR,Aura Lore,-,47,1,,,,
78,up,Rhye,Hymn,89,30,2,,,,
79,down,RL Grime,I Wanna Know (feat. Daya),37,37,2,,,,
80,up,Kina,Get You the Moon (feat. Snow) [Other Remix],98,21,2,,,,
81,down,FKA twigs,fallen alien,59,59,2,,,,
82,-,edapollo,Velvia,-,34,1,,,,
83,down,SG Lewis & Clairo,Throwaway,77,14,2,,,,
84,-,Bonobo,Return To Air,-,59,1,,,,
85,-,Hermitude,Balafono,-,32,1,,,,
86,-,Bob Moses,Back Down (Hayden James Remix (Edit)),-,86,1,,,,
87,-,Klangstof,Cold Little Heart,-,69,1,,,,
88,up,Massive Attack,Teardrop,96,74,2,,,,
89,down,위아더나잇,하품,50,50,2,,,,
90,-,Rezz & Malaa,Criminals,-,90,1,,,,
91,-,Bent,I Can't Believe It's Over,-,78,1,,,,
92,-,Laxcity,Good Morning,-,92,1,,,,
93,-,Akureyri,Filterscape,-,11,1,,,,
94,down,Zimmer,Rey,73,49,2,,,,
95,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,37,1,,,,
96,down,FKA twigs,daybed,82,82,2,,,,
97,-,Moods,Zoom Out (feat. Malia),-,97,1,,,,
98,-,Japanese Wallpaper,Cocoon,-,55,1,,,,
99,-,Tycho,Field,-,68,1,,,,
100,down,플랫폼 스테레오,Snow,54,54,2,,,,
