Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,13,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,13,,,,
3,down,原子邦妮,Cybertruck,2,1,6,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,3,13,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,9,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,13,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,13,,,,
8,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,6,5,13,,,,
9,up,Flume,Rushing Back (feat. Vera Blue),11,2,13,,,,
10,down,Model Man,Ross,9,6,13,,,,
11,up,v e n n,Ebbtide,16,11,4,,,,
12,up,Nils Frahm,The Dane,12,9,13,,,,
13,up,Låpsley,Ligne 3,18,5,9,,,,
14,up,The Golden Islands,Evening Chants in the Samadhi Hall,14,11,12,,,,
15,up,Akureyri,Filterscape,29,11,11,,,,
16,down,原子邦妮,被你遺忘的森林,13,8,13,,,,
17,up,LFO Waves,Underwater Gold Dust.,33,17,4,,,,
18,up,Cooper Sams,Deep Dreams,22,15,8,,,,
19,up,xerLK,Amoroso,35,19,10,,,,
20,up,The Future Sound of XYZ,Cascade,27,16,10,,,,
21,down,Arbee,Pris,17,16,4,,,,
22,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,37,16,4,,,,
23,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,23,2,,,,
24,-,Cosmo's Midnight & Ruel,Down for You,-,2,1,,,,
25,up,Tom Middleton,Sleep 2 (Ocean),42,13,9,,,,
26,up,Emerald High,Rural Landscapes,52,25,11,,,,
27,down,The Glass Arcade,A Morning Odyssey,23,17,11,,,,
28,down,The Golden Islands,Sinharaja Rain Forest,25,14,8,,,,
29,down,xerLK,Try Happiness,28,18,8,,,,
30,up,Aerial Love,Celestial,78,30,6,,,,
31,up,H.Takahashi,Pollen,31,20,9,,,,
32,down,Filterscape,Somewhere Between Grey and White,19,16,7,,,,
33,down,Yorokobi,Dream,26,23,4,,,,
34,up,charlie dreaming,Dream #5 [Drifting Apart],65,34,4,,,,
35,down,原子邦妮,在名為未來的波浪裡,10,5,6,,,,
36,up,原子邦妮,#imissyousobad (feat. Yalu),53,13,13,,,,
37,up,Hiyori,Golden Glow,46,28,4,,,,
38,down,Nakuru,Passages,30,27,8,,,,
39,up,Yorokobi,Mountains,54,39,7,,,,
40,up,Christopher Willits,Pacific 3,50,32,8,,,,
41,up,Yorokobi,Sphere,75,40,8,,,,
42,up,ADAM TK,V10,59,23,9,,,,
43,up,Des Etoile Electroniques,Like the Sun,47,14,9,,,,
44,up,Neural Oscillations,Sand Vibration,64,44,8,,,,
45,up,... and the stars,"Sequel, Pt. 2",49,36,8,,,,
46,down,Antarctic Wastelands,Hidden,45,29,4,,,,
47,-,Roger Eno & Brian Eno,Celeste,-,45,1,,,,
48,up,Alaskan Tapes,On Deer Island,48,45,8,,,,
49,up,Cloud Babies,Mesmerize,70,30,7,,,,
50,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,12,,,,
51,down,Zero 7,Swimmers (feat. Jem Cooke),38,6,13,,,,
52,up,Sinerider,Aomori,61,35,7,,,,
53,down,Sapphire Waters,Still Now,34,33,8,,,,
54,up,Corre,Rituals,85,54,6,,,,
55,-,Physical Dreams,Meditations Nº11,-,42,5,,,,
56,down,Yorokobi,Crown,41,32,10,,,,
57,-,Noon2Nine,Migration,-,57,5,,,,
58,up,Loscil,Equivalent 2,97,39,5,,,,
59,down,Akureyri,Landscape,57,43,7,,,,
60,up,ASTRON,Moonwake,89,52,4,,,,
61,up,Jónsi & Alex Somers,Hundslappadrífa,73,32,10,,,,
62,up,Lawrence Blake,Amplitude,88,44,4,,,,
63,-,Mark Pritchard,Circle of Fear,-,60,1,,,,
64,-,Elderbrook & Rudimental,Something About You,-,13,11,,,,
65,down,ANDYL,Drifting,36,30,9,,,,
66,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,14,11,,,,
67,-,Tycho,Outer Sunset,-,13,1,,,,
68,down,sagun,Circles,40,24,3,,,,
69,down,Disclosure,Latch (feat. Sam Smith),67,1,13,,,,
70,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),32,32,2,,,,
71,down,Delayde,Quiet Humans,69,26,4,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,11,,,,
73,-,Neural Oscillations,Brain Imaging,-,73,3,,,,
74,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,26,2,,,,
75,up,KENJI KIHARA,Little Nap,93,53,4,,,,
76,-,xerLK,Toulouse,-,49,4,,,,
77,up,"Porya Hatami, Roberto Attanasio & Aaron Martin",Xakelêwe,99,41,5,,,,
78,-,BONNIE X CLYDE,The Unknown,-,78,1,,,,
79,down,Above & Beyond,Night Light (Edit),63,49,7,,,,
80,down,原子邦妮,耳。語,39,9,6,,,,
81,down,Christopher Willits,Pacific 1,62,39,6,,,,
82,-,Perfume,Tokyo Girl (Remastered),-,47,8,,,,
83,up,Christopher Willits,Coast,83,60,4,,,,
84,-,Rhye,Hymn,-,30,4,,,,
85,down,Alina Baraz,Electric (feat. Khalid),20,20,6,,,,
86,-,RY X & Ólafur Arnalds,Oceans,-,11,1,,,,
87,down,Nils Frahm,Talisman,24,15,9,,,,
88,-,Owl City,Fireflies,-,39,2,,,,
89,-,Sensitize,Floating Dreams,-,89,1,,,,
90,-,Cellulose Sunshine,Substance,-,56,6,,,,
91,-,孔雀眼 JADE EYES,山上的人,-,91,1,,,,
92,-,Petit Biscuit,Sunset Lover,-,11,2,,,,
93,-,Transcendental Youth,Waterscape,-,48,5,,,,
94,up,Malibu,Tilting On Windmills,98,57,7,,,,
95,-,湘南乃風&中田ヤスタカ,一番歌,-,75,2,,,,
96,-,Jon Hopkins,Immunity,-,96,1,,,,
97,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),82,6,12,,,,
98,down,Chihei Hatakeyama,Buddha Statue Without Roof,55,30,9,,,,
99,down,Anders Rhedin,Sleep Music Part 3,43,43,4,,,,
100,down,Aerial Love,Breeze,44,36,9,,,,
