Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lexie Liu,delulu,8,1,2,,,,
2,down,Stray Kids,MANIAC,1,1,90,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,213,,,,
4,down,SHAUN,Way Back Home,2,1,213,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,213,,,,
6,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],5,5,4,,,,
7,up,wooll,Midnight Glow,9,7,4,,,,
8,down,Martin Arteta,Past Lives,7,4,76,,,,
9,up,Capper & Yan Luo,Distance (R3HAB Remix),12,6,28,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,213,,,,
11,up,Frogmonster,Remember Our Summer,11,5,137,,,,
12,up,Max Elto,Shadow of the Sun,13,5,75,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),6,6,49,,,,
14,up,ITZY,Not Shy (English Ver.),14,7,35,,,,
15,up,Afternoon In Stereo,Orinoko,15,5,7,,,,
16,up,midnite library,Gracious Grind,16,5,44,,,,
17,up,Liam Mour,Nineteen Ninety,22,13,56,,,,
18,up,高瀬統也,どうして (feat. 野田愛実),28,4,58,,,,
19,up,Röyksopp,Don't Go,46,17,33,,,,
20,up,Giant Book Sale,Moody,24,7,21,,,,
21,down,Wild Colors,Olivine (Sleep),18,5,10,,,,
22,down,Tycho,Small Sanctuary,17,9,4,,,,
23,up,Yawnathan,Levitating Indoors,23,7,6,,,,
24,down,Kin Leonn,your spectrum,21,14,3,,,,
25,up,Slow Coast,Meridian Fade,25,19,6,,,,
26,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),19,1,14,,,,
27,down,Tep No,Say What You Wanted,20,11,8,,,,
28,up,Koets,Mooi,33,7,16,,,,
29,up,Zen Meadows,Morning Breeze,31,25,16,,,,
30,down,Maelk & Coogan,Hyperion,27,4,39,,,,
31,down,Fred again.. & Jozzy,ten,30,12,8,,,,
32,up,Clean Bandit,Higher (feat. iann dior),35,1,142,,,,
33,down,Aureolin Sky,Moonflower,26,17,7,,,,
34,up,rhoom,Spheranza,43,25,3,,,,
35,down,Luminous Hymn,Slow Down,29,29,5,,,,
36,up,erwOn,gAlactic,55,32,3,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,3,205,,,,
38,down,Kollen,Floating (Ambient Version),37,15,14,,,,
39,up,Yawnathan,Weightless Evening,40,4,36,,,,
40,up,Lofios,Launch,45,12,16,,,,
41,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,36,19,4,,,,
42,down,Nordic Lights,"Benson, Arizona",34,28,6,,,,
43,up,Nordic Lights,Compass (Meditation),53,7,2,,,,
44,up,Roary & Young Collective,A Year in Return (Roary Rework),47,44,3,,,,
45,down,The Sound of Quiet,Soft Sands (Meditation),32,7,26,,,,
46,up,Solar Trees,Greenfield,65,44,3,,,,
47,down,OK Chamomile,Sage,39,27,7,,,,
48,down,G5SH,舉刀自盡 (feat. 莫宰羊),42,1,174,,,,
49,up,Disclosure,Latch (feat. Sam Smith),72,1,154,,,,
50,up,Yakubu,Peru,64,38,11,,,,
51,down,VOJ & Narvent,Memory Reboot,38,25,12,,,,
52,up,baby dreamer,Sleepy Time,67,20,6,,,,
53,up,Noflik,Local City (Mixed),54,8,16,,,,
54,down,bdrmm,Be Careful (Fila Brazillia Remix),51,29,4,,,,
55,down,Kromattic,porcelain,44,9,21,,,,
56,up,Traveler & Jude Cosmo,Lanes,66,41,3,,,,
57,down,Sleep Symphony,Wavelengths,52,49,5,,,,
58,down,Aureolin Sky,Cozy Earth (Ambient),41,18,11,,,,
59,up,Moca Cabana,Cuddle Rugs,91,27,27,,,,
60,down,Sound Bath,Be Here Now,49,36,3,,,,
61,down,Farelane,Starfall,57,13,13,,,,
62,-,Todd Terje,"Swing Star, Pt. 2",-,62,1,,,,
63,down,In K & 王忻辰,迷失幻境 (DJ版),61,4,158,,,,
64,up,YIIN,QI,74,11,36,,,,
65,up,wooll,Skyline,71,34,5,,,,
66,up,Farelane,Tides of Dusk,84,47,2,,,,
67,-,lloom,Night Swim,-,55,1,,,,
68,up,Wild Pony,Solana,70,52,3,,,,
69,down,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,50,37,6,,,,
70,-,薩麥爾,得到,-,70,1,,,,
71,up,INTERWORLD,Metamorphosis,85,66,6,,,,
72,-,This View,Park,-,72,1,,,,
73,up,原子邦妮,被你遺忘的森林,73,8,200,,,,
74,-,Moca Cabana,Rest Easy,-,74,1,,,,
75,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,75,1,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),79,5,132,,,,
77,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),89,42,22,,,,
78,up,Pearldiver,In Bloom,80,19,13,,,,
79,down,Nordic Lights,The Great Fire,56,12,12,,,,
80,-,space cwby & Thomorrow,PARLOR TRICK,-,70,2,,,,
81,down,Khutko & susan,Soroban,75,14,15,,,,
82,down,OK Chamomile,Gemini,58,50,9,,,,
83,-,Yakubu,Kip,-,83,1,,,,
84,down,Beddy,Gnite Orion,82,11,32,,,,
85,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,68,44,4,,,,
86,-,Adrian Disch,Nearness (Spaceway Remix) [feat. Will Hunt],-,30,5,,,,
87,down,Sole Sole,Coast Ride,59,18,23,,,,
88,-,Only Emily,Verbena,-,18,8,,,,
89,down,Inthemeadows,Tobefree,78,43,4,,,,
90,-,erwOn,aNestin,-,43,13,,,,
91,up,Yasumu,Scenery,94,81,3,,,,
92,down,Sound Bath,Lean Towards the Light,60,42,4,,,,
93,down,Devon Rea & Epifania,Yearning,90,27,36,,,,
94,down,纯情小瑞,到底又兜兜转转多少年,77,19,6,,,,
95,-,Jonah Yano,delicate,-,84,1,,,,
96,down,Superluckyqi & INTO1-劉宇,失眠飛行,88,16,3,,,,
97,-,YIIN,YU,-,14,30,,,,
98,-,"Delayde, KioKo & Mondo Loops",Silver Birch,-,73,1,,,,
99,down,Kina,Get You the Moon (feat. Snøw),81,3,168,,,,
100,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,64,1,,,,
