Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,53,,,,
2,up,SHAUN,Way Back Home,2,1,176,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,176,,,,
4,up,Liam Mour,Kaltes Wasser,61,4,2,,,,
5,up,Luminous Hymn,Resilience (Noise),12,4,2,,,,
6,up,PNAU & Khalid,The Hard Way,76,6,2,,,,
7,down,七叔,半生雪 (DJ Yaha 版),6,5,6,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,176,,,,
9,down,Martin Arteta,Past Lives,8,4,39,,,,
10,down,Maelk & Coogan,Hyperion,4,4,7,,,,
11,down,Wild Rivers,Long Time (Cabu Remix),9,9,5,,,,
12,up,Quiet Climb,Starlit Ocean,82,9,2,,,,
13,up,Sound Bath,Vibrational Healing (Noise),81,13,2,,,,
14,down,眠腦,食夢,10,4,4,,,,
15,down,NewJeans,Attention (Mixed),5,4,13,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,176,,,,
17,down,Woven,Brushes,13,13,5,,,,
18,down,Max Elto,Shadow of the Sun,14,5,38,,,,
19,down,Clean Bandit,Higher (feat. iann dior),16,1,105,,,,
20,-,Wild Colors,Basalt (Sleep Delta),-,15,1,,,,
21,up,Bcalm,Planets Over There,69,16,3,,,,
22,up,NOCTEM,Malibu Drift (Noise),83,22,2,,,,
23,up,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",60,23,2,,,,
24,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),15,15,5,,,,
25,up,REX ECHO,Pitter Patter,74,24,2,,,,
26,-,Aureolin Sky,Ethos (Meditation),-,21,1,,,,
27,down,Serene Daydream,Inner Bloom (Noise),21,21,2,,,,
28,down,Alex Lustig,Midnight (Ambient Edit),18,8,19,,,,
29,up,Moca Cabana,Cuddle Rugs,30,27,6,,,,
30,down,Frogmonster,Remember Our Summer,24,5,100,,,,
31,down,Joe Kirby,Sun Kissed,22,5,48,,,,
32,down,Free From Noise,Escaping into Bliss (Noise),19,19,3,,,,
33,up,Koets,Aurelia,38,32,6,,,,
34,down,高瀬統也,どうして (feat. 野田愛実),20,4,23,,,,
35,down,midnite library,Gracious Grind,17,5,7,,,,
36,down,Koresma,Waves,27,15,18,,,,
37,down,Calcou,Below,28,7,8,,,,
38,up,The Sound of Quiet,Soft Sands (Meditation),78,7,2,,,,
39,up,Tykho,Bergamot,43,7,21,,,,
40,up,Kromattic,onyx,94,29,2,,,,
41,down,Øneheart & reidenshi,snowfall (Sped Up),39,20,8,,,,
42,down,G5SH,舉刀自盡 (feat. 莫宰羊),29,1,137,,,,
43,up,Sleep Terrarium,Bittersweet (Sleep),49,43,2,,,,
44,down,PLÜM,I See You,36,4,34,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,3,171,,,,
46,up,原子邦妮,被你遺忘的森林,57,8,164,,,,
47,up,yahyel,Karma,55,47,2,,,,
48,down,In K & 王忻辰,迷失幻境 (DJ版),34,4,122,,,,
49,down,Omfeel,Dancing Ego,40,35,2,,,,
50,-,azayaka,Lilac,-,50,1,,,,
51,down,Luminous Hymn,Zen (White Noise),32,28,3,,,,
52,down,Kromattic,porcelain,25,9,7,,,,
53,up,Yakubu,Blurred Image,54,48,2,,,,
54,-,Dream Waves,Lucidity,-,41,1,,,,
55,up,Aureolin Sky,Starlight,63,33,10,,,,
56,-,Bcalm & Mondo Loops,Belonging,-,51,1,,,,
57,down,The Field Tapes,Clover Valley,42,37,2,,,,
58,up,Wild Colors,Antimony (Sleep Soundscape),59,58,2,,,,
59,down,Quiet Climb,Symmetry (White Noise),35,35,2,,,,
60,-,Treehouse Studios,Time Traveller,-,43,1,,,,
61,down,Maxy Dutcher & John Hayes,We Float,53,24,15,,,,
62,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,1,,,,
63,down,Farelane,Clarity,50,50,2,,,,
64,up,Hayden James,Hold Tight,75,64,3,,,,
65,-,REX ECHO,Reflector,-,60,1,,,,
66,-,Drrreems & fnonose,safe haven,-,65,1,,,,
67,-,Broke Beats,Tall Tree,-,28,8,,,,
68,down,TOR,Eleuthera,51,23,7,,,,
69,up,TranquiLofi,Healing Beats,73,49,11,,,,
70,down,Mishegas,Temporary Love (il:lo Remix),65,9,15,,,,
71,down,Jonny Martyr,Held,44,44,4,,,,
72,-,Pearldiver,Strange Dust,-,52,1,,,,
73,down,Mild Minds,Movements (Mixed),45,29,30,,,,
74,-,LuaLua,Blind,-,19,44,,,,
75,up,Yasumu,Pathways,77,6,15,,,,
76,down,Liam Mour,Nineteen Ninety,66,13,19,,,,
77,down,劉敏,Dream,46,46,3,,,,
78,-,Farelane,Clarity (Meditation),-,26,1,,,,
79,-,Mild Minds & Frameworks,NO SKIN,-,6,17,,,,
80,-,ITZY,Not Shy (English Ver.),-,7,3,,,,
81,-,The Chemical Brothers,No Reason,-,39,1,,,,
82,down,Quiet Moon,Clarity (Noise),41,41,2,,,,
83,-,Adam Bokesch & Sound Bath,Boundless,-,28,1,,,,
84,-,Oliver Henry,Closer,-,29,7,,,,
85,down,TWISTED,Worth Nothing,71,34,10,,,,
86,up,M83,Midnight City,89,35,19,,,,
87,down,space cwby & Thomorrow,TBH,37,10,7,,,,
88,down,Disclosure,Latch (feat. Sam Smith),84,1,124,,,,
89,-,apollw & IzaBeats,memórias póstumas,-,48,12,,,,
90,up,Lomme,Home At Last,98,58,11,,,,
91,-,Soiboi & Kioshi,The Wind is Ringing,-,64,13,,,,
92,-,Henry Green,The Sweetest Taboo,-,3,17,,,,
93,down,Shallou & ayokay,Us,31,17,11,,,,
94,down,Skrillex & BEAM,Selecta,85,32,3,,,,
95,-,Yasumu,Vibrant,-,22,2,,,,
96,down,erwOn,isEy,58,4,5,,,,
97,-,Aureolin Sky,Reawaken,-,97,1,,,,
98,down,Houis,Longtemps (with Ushuaia) [Instrumental],62,7,11,,,,
99,down,Adrian Disch,Sirius,80,60,6,,,,
100,-,Kina,Get You the Moon (feat. Snøw),-,3,147,,,,
