Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,6,,,,
2,up,SHAUN,Way Back Home,2,1,70,,,,
3,up,原子邦妮,你已忘記但我還記得的事,3,1,15,,,,
4,up,CORSAK,嵐 Evergreen,32,4,2,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,29,99,2020-10-11,61,2020-11-01
6,up,In K & 王忻辰,迷失幻境 (DJ版),6,4,16,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,70,,,,
8,down,Yerin Baek,0415,7,3,13,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,70,,,,
10,up,R3HAB & A Touch of Class,All Around the World (La La La),11,5,38,,,,
11,up,PLÜM,Welcome Home,47,11,2,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,66,,,,
13,up,Yoe Mase,You Don't Know Who You Are...,55,13,2,,,,
14,down,Nils Frahm,Ambre,10,5,14,,,,
15,-,Jahara,Kalia,-,15,1,,,,
16,down,Jon Hopkins,Dawn Chorus,12,6,13,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,5,70,,,,
18,up,原子邦妮,被你遺忘的森林,23,8,70,,,,
19,up,TWO LANES,Another Time (feat. Kwesi),65,12,2,,,,
20,up,G5SH,舉刀自盡 (feat. 莫宰羊),26,1,36,,,,
21,down,郭采潔,Never Let Me Go,4,2,5,,,,
22,down,TWO LANES,Phases,16,10,6,,,,
23,down,Elderbrook,Numb (Chill Mix),14,7,22,,,,
24,-,Tah.,Faith,-,24,1,,,,
25,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),15,7,6,,,,
26,down,SG Lewis,Fall,24,24,3,,,,
27,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),63,27,2,,,,
28,-,Sol Rising & Koala Karlous,Mahalo,-,28,1,,,,
29,down,Fakear,Tadlo,19,19,3,,,,
30,up,LuaLua,Bed,77,4,2,,,,
31,up,Deeb,Slowdown,39,31,4,,,,
32,down,LANKS,Rear View,17,17,3,,,,
33,up,Kina,Get You the Moon (feat. Snøw),45,3,70,,,,
34,down,Kidnap,Silence (Acoustic),22,22,3,,,,
35,up,郭采潔,別派一群兔子獵殺一隻狐狸,38,35,2,,,,
36,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),13,5,8,,,,
37,down,Croquet Club,Night Lights,28,28,2,,,,
38,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],42,15,10,,,,
39,-,Bunraku,Kita,-,38,1,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,62,,,,
41,up,Forester,Undercover,44,10,16,,,,
42,down,G Mills,Sassafras,41,41,2,,,,
43,-,KRANE,Who Loved You Better (feat. Panama),-,21,1,,,,
44,up,Porter Robinson,Look at the Sky,62,35,5,,,,
45,down,Luttrell,October Song,35,32,3,,,,
46,up,Frogmonster,Remember Our Summer,50,5,6,,,,
47,up,Spectral Morning,Sunlight Bathed the Golden Glow,51,19,9,,,,
48,-,Delayde,North Fell,-,9,45,,,,
49,up,Lake Orchard,Fields of Green,59,17,10,,,,
50,down,LANKS,Cold Blood,31,10,7,,,,
51,-,OTR,Heart (feat. Shallou) [Alternative Version],-,27,1,,,,
52,-,Bearcubs,Early Hours,-,30,6,,,,
53,up,Slow Movement,Waves,60,21,2,,,,
54,up,Fractal Designs,All True,57,19,2,,,,
55,-,Bronze Whale,Let's Go Walk,-,55,1,,,,
56,down,Teen Daze,Glacial Lake,27,27,4,,,,
57,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,57,2,,,,
58,down,Origamibiro,Fracture,34,34,3,,,,
59,-,"Cristoph, Franky Wah & Artche",The World You See,-,59,1,,,,
60,down,DRWN.,Walk in the Park,54,52,3,,,,
61,up,原子邦妮,#imissyousobad (feat. Yalu),70,13,62,,,,
62,-,jives,Summer's Gone,-,46,1,,,,
63,-,야광토끼,Just The Way You Are,-,63,1,,,,
64,down,Rhye,My Heart Bleeds,30,13,7,,,,
65,up,ROARY,Waiting (Ambient Mix),80,30,4,,,,
66,-,Emancipator,Blue Dream (Koresma Remix),-,23,1,,,,
67,down,Lejkeys & Amir Oosman,Brush,21,21,9,,,,
68,-,ElyOtto,SugarCrash!,-,27,1,,,,
69,up,"late year, Otxhello & Dilip","A True Story ""*''",71,27,7,,,,
70,down,Zmeyev,Chilled Room,49,49,2,,,,
71,up,TWO LANES,Never Enough,93,10,9,,,,
72,-,Zero 7,Outline (feat. Lou Stone),-,22,15,,,,
73,-,Gabrielle,Dreams,-,73,1,,,,
74,-,LuaLua,Shiver,-,14,1,,,,
75,-,Bonobo,Days To Come (feat. Bajka),-,41,9,,,,
76,-,Illenium,Fractures (feat. Nevve),-,37,13,,,,
77,-,Catz 'N Dogz,Life,-,75,2,,,,
78,down,Catching Flies,Opals,72,35,9,,,,
79,-,il:lo,Aija,-,16,1,,,,
80,down,Ofenbach,Wasted Love (feat. Lagique),67,1,8,92,2021-04-25,92,2021-04-25
81,-,Marco Serano,Manaus,-,39,6,,,,
82,down,ford. & Ayelle,Hold On,68,27,8,,,,
83,down,tysu,In The Meadow,58,58,2,,,,
84,-,Koresma & VOLO,Been Gone,-,84,2,,,,
85,-,Shrimpnose,Cherish,-,13,15,,,,
86,-,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),-,2,16,,,,
87,-,BADBADNOTGOOD & Little Dragon,Tried,-,52,1,,,,
88,up,Bicep,Apricots,91,47,4,,,,
89,-,Alina Baraz,Electric (feat. Khalid),-,20,21,,,,
90,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],92,14,49,,,,
91,-,jives,Tears (Is This Even Real?),-,17,1,,,,
92,-,Blockhead,The Prettiest Sea Slug,-,92,1,,,,
93,down,Elskavon & John Hayes,Itasca,85,55,5,,,,
94,-,Sebastien Guerive,Bellatrix (Piano),-,94,1,,,,
95,down,PureBlue,Come with Me,37,30,5,,,,
96,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,48,5,,,,
97,-,等什么君,赤伶 (DJ名龙 Remix),-,49,6,,,,
98,-,Finding Hope,3:00 Am,-,35,26,,,,
99,-,sagun,Circles,-,24,19,,,,
100,down,Forester,Lost,98,79,4,,,,
