Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Measure of a Man (feat. Central Cee),8,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,108,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,1,18,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,5,1,11,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,108,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,108,,,,
7,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),59,7,2,,,,
8,-,Tennyson,Iron,-,8,1,,,,
9,down,Bonobo,Rosewood,7,5,8,,,,
10,up,G5SH,舉刀自盡 (feat. 莫宰羊),11,1,74,,,,
11,down,brillion.,Forest and the Moon,6,5,5,,,,
12,up,KAYTRANADA,Intimidated (feat. H.E.R.),87,12,2,,,,
13,down,In K & 王忻辰,迷失幻境 (DJ版),9,4,54,,,,
14,down,Frogmonster,Remember Our Summer,10,5,32,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,108,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,104,,,,
17,-,TWO LANES,Never Enough,-,10,13,,,,
18,up,Shrimpnose,Cherish,20,13,47,,,,
19,-,TWO LANES,Another Time (feat. Kwesi),-,12,31,,,,
20,down,Moledro,Riko,15,7,35,,,,
21,down,LuaLua,Bed,18,4,37,,,,
22,-,Utah,Worth the Weight,-,14,1,,,,
23,down,Tinman,Sunday,13,5,32,,,,
24,down,Lydia Webber,Beija-Flor,19,19,3,,,,
25,up,Sam Island,Light (feat. Koresma) [Koresma Remix],36,18,5,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,1,67,99,2020-10-11,61,2020-11-01
27,down,clay house,peace,14,14,3,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,14,64,,,,
29,down,Clean Bandit,Higher (feat. iann dior),22,1,44,,,,
30,down,TOR,Lens,23,7,20,,,,
31,down,brillion. & SwuM,Interweave,17,8,4,,,,
32,down,Mello Tonin,Birdsong,25,15,21,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,6,33,,,,
34,down,Sxmniak & coldbrew,Constellations,29,22,27,,,,
35,down,賀一航,請先說你好 (純音樂),30,28,4,,,,
36,up,Alex Lustig,Awake,71,2,16,,,,
37,down,Delayde,North Fell,28,9,76,,,,
38,-,Seawayz,More of Your Love,-,16,7,,,,
39,up,Kayba,Sleepsake,63,16,8,,,,
40,up,Tykho,Wake Up,62,22,19,,,,
41,down,Bonobo,Tides (feat. Jamila Woods),24,7,6,,,,
42,down,3D Tunnel,Lying In The Stars,27,20,16,,,,
43,up,Ofenbach,Wasted Love (feat. Lagique),54,1,46,92,2021-04-25,92,2021-04-25
44,up,Nite Crawler,Night Stroll,65,19,16,,,,
45,-,KAYTRANADA,Be Careful (feat. Thundercat),-,45,1,,,,
46,up,Charmer & Klay & Pointy Features,Lucid Dream,50,27,20,,,,
47,down,Living Room,Karma,43,17,11,,,,
48,down,Nite Crawler,Rest,42,13,23,,,,
49,down,Yakubu,Bozley,26,9,24,,,,
50,up,Harris Cole,Gone Fishing,80,34,42,,,,
51,down,3D Tunnel,In The Living Room,40,11,22,,,,
52,down,原子邦妮,被你遺忘的森林,37,8,102,,,,
53,up,Shallou,High Tide,84,24,5,,,,
54,down,Moledro,Piras,39,6,5,,,,
55,-,OFf L,Less,-,35,1,,,,
56,up,Chill Patrol,Kattholmen,64,20,11,,,,
57,up,v i v & nobuddy,Tea Rose,68,25,24,,,,
58,down,Disclosure,Latch (feat. Sam Smith),44,1,70,,,,
59,up,IHF,In My Skin,88,36,5,,,,
60,down,Nakuru,Always Sometimes,34,16,14,,,,
61,down,Corre,"A Spark, A Beginning",21,16,4,,,,
62,down,Constantine,Cerulean Twilight,60,14,7,,,,
63,down,afternoon bike ride,Interconnected,45,28,18,,,,
64,up,TWO LANES & Panama,Rolling Back,94,25,9,,,,
65,-,Rudimental,Feel the Love (feat. John Newman),-,42,4,,,,
66,down,Tinman,Story Time,57,10,13,,,,
67,down,Kurt Stewart & Lomme,Briefly,53,18,9,,,,
68,-,Mild Minds,Movements (Mixed),-,29,1,,,,
69,up,Somni & Harris Cole,Dusk,90,20,21,,,,
70,-,TWO LANES,Wide Awake,-,31,7,,,,
71,up,Constantine,Ao,83,10,12,,,,
72,up,fnonose,Empty Space,91,19,8,,,,
73,up,Sweet Medicine,I Love the Night,78,44,9,,,,
74,down,lost.mindd,A Distant Memory,72,22,4,,,,
75,up,Shallou,Heartaches,95,8,12,,,,
76,down,LuaLua,Imagination,51,16,10,,,,
77,-,Fred again..,Tate (How I Feel),-,64,1,,,,
78,down,Tykho,Vibraphone,75,17,3,,,,
79,down,niquo & Nowun,uno,35,17,15,,,,
80,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,93,,,,
81,down,Steezy Prime,Expression (feat. Pointy Features),38,20,25,,,,
82,down,Chill Patrol,Tranaroe,46,6,4,,,,
83,down,3D Tunnel,Noting,66,16,16,,,,
84,down,Yakubu,Veron,41,14,10,,,,
85,-,90s Child Actor,Blue Flavored Candy,-,78,1,,,,
86,up,原子邦妮,你已忘記但我還記得的事,93,1,53,,,,
87,down,Delayde & tender spring,The Deafening Sound of Snow,82,35,28,,,,
88,-,Sour,Valleys of Perspective,-,10,5,,,,
89,down,Chill Patrol,Soedersved,67,20,4,,,,
90,-,TWO LANES,Reflections,-,8,21,,,,
91,up,Of The Trees,Windhorse (feat. Sophie Marks),92,52,5,,,,
92,up,Steezy Prime,Daydream (feat. Slowheal),96,37,24,,,,
93,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,48,4,12,,,,
94,down,Louis Hawk & nobuddy,why do we dream?,69,28,22,,,,
95,down,Bcalm,Beyond,49,22,5,,,,
96,down,Dream Panda,After the Rain,73,25,3,,,,
97,down,Elderbrook,Numb (Chill Mix),61,7,55,,,,
98,down,Yakubu,Dosa,31,10,5,,,,
99,down,Owl City,Fireflies,70,39,9,,,,
100,down,Moods,Let It Slide,74,34,5,,,,
