Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,24,,,,
2,up,Flume,The Difference (feat. Toro y Moi),2,2,6,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,24,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,3,24,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,24,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,20,,,,
7,up,Elderbrook,Numb (Chill Mix),94,7,2,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,24,,,,
9,up,Magnetic Dreams,It's Love,71,8,2,,,,
10,up,Aerial Love,Magic Light,72,10,2,,,,
11,up,Yorokobi,Atmosphere,13,11,4,,,,
12,up,Lake Orchard,The Sea and the Sand,12,7,5,,,,
13,up,LFO Waves,Circular Wave Forms.,79,12,2,,,,
14,up,DCT,Ftp,14,14,4,,,,
15,down,Alex Lustig,Endless,8,7,9,,,,
16,up,Cooper Sams,Deep Dreams,24,15,19,,,,
17,down,Nils Frahm,Second Defeat,6,6,3,,,,
18,down,Akureyri,Filterscape,16,11,22,,,,
19,-,Nord,Thinking of You,-,19,1,,,,
20,down,Wind Speaks,Clear Moon,15,13,5,,,,
21,down,Jonas Munk,Eastern Horizon,20,13,4,,,,
22,down,Tom Ashbrook,Too Soon,9,6,10,,,,
23,down,Filterscape,Partial Affinity Field,19,10,5,,,,
24,up,The Future Sound of XYZ,Cascade,26,16,20,,,,
25,up,Emerald High,Rural Landscapes,59,25,22,,,,
26,up,Nakuru,Waves on a Quiet Sea,28,22,4,,,,
27,down,Cloud Babies,Blue Skies,21,18,4,,,,
28,down,Yorokobi,Weightless,25,20,5,,,,
29,down,Eluvium,Virga I (ii),22,14,5,,,,
30,-,Dusa,Moving on,-,19,1,,,,
31,down,Magnetic Dreams,Today,30,19,4,,,,
32,up,原子邦妮,在名為未來的波浪裡,53,5,17,,,,
33,up,Nakuru,Passages,46,27,15,,,,
34,up,原子邦妮,被你遺忘的森林,48,8,24,,,,
35,down,Little Dragon,Every Rain,17,17,3,,,,
36,up,Tom Middleton,Sleep 2 (Ocean),56,13,18,,,,
37,up,edapollo,Gold Light (feat. Akacia),52,37,2,,,,
38,-,Kina & yaeow,Wish I Was Better,-,38,1,,,,
39,up,Hiyori,Golden Glow,50,28,13,,,,
40,-,Jamie xx,Idontknow,-,2,1,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,8,20,,,,
42,down,... and the stars,"Sequel, Pt. 2",37,36,18,,,,
43,up,Disclosure,Latch (feat. Sam Smith),68,1,23,,,,
44,up,原子邦妮,#imissyousobad (feat. Yalu),64,13,23,,,,
45,down,Des Etoile Electroniques,Like the Sun,18,14,17,,,,
46,down,The Glass Arcade,A Morning Odyssey,34,17,22,,,,
47,up,Sapphire Waters,Still Now,54,33,17,,,,
48,down,My Arctic Dreams,Mirage,40,21,4,,,,
49,up,The Golden Islands,Sinharaja Rain Forest,61,14,17,,,,
50,down,Filterscape,Somewhere Between Grey and White,41,16,15,,,,
51,down,Nils Frahm,Talisman,36,15,20,,,,
52,up,Antarctic Wastelands,Hidden,62,29,13,,,,
53,down,Holistic Dreams,Cloudless Skies,35,15,10,,,,
54,down,LFO Waves,Underwater Gold Dust.,49,17,15,,,,
55,down,Yorokobi,Dream,42,23,15,,,,
56,-,Fair Game,Wednesday Afternoon,-,56,1,,,,
57,up,Tourist,Elixir,76,57,2,,,,
58,down,Petit Biscuit,Sunset Lover,11,11,4,,,,
59,-,原子邦妮,現在你好嗎,-,25,11,,,,
60,up,Pat Carroll,Winds,85,60,2,,,,
61,-,Owl City,Fireflies,-,39,5,,,,
62,-,Kappa Mountain,Undergrowth,-,62,1,,,,
63,-,原子邦妮,Cybertruck,-,1,16,,,,
64,-,原子邦妮,我們,-,12,13,,,,
65,down,xerLK,Try Happiness,38,18,17,,,,
66,-,原子邦妮,知。覺,-,15,6,,,,
67,up,H.Takahashi,Pollen,81,20,20,,,,
68,-,原子邦妮,也許你不懂,-,33,6,,,,
69,-,Nils Frahm,Some,-,20,1,,,,
70,up,Cloud Babies,Mesmerize,73,30,15,,,,
71,up,Little Dragon,New Fiction,80,71,2,,,,
72,down,M. David,Dreamscape,23,20,9,,,,
73,-,SG Lewis & Clairo,Throwaway,-,14,5,,,,
74,up,Sinerider,Aomori,78,35,17,,,,
75,down,Sea Island,Reverie,44,23,10,,,,
76,up,Hz. & ultmt.,Footsteps,82,59,2,,,,
77,down,Arbee,Pris,55,16,15,,,,
78,up,Tycho,Outer Sunset,91,13,10,,,,
79,down,xerLK,Amoroso,66,19,20,,,,
80,-,Tranq,Weekend,-,53,1,,,,
81,down,Shallou & Zachary Knowles,Mutual Love,63,16,5,,,,
82,down,The Golden Islands,Evening Chants in the Samadhi Hall,27,11,23,,,,
83,down,ADAM TK,V10,67,23,19,,,,
84,-,Låpsley,Sadness is a Shade of Blue,-,18,3,,,,
85,down,ANDYL,Drifting,32,30,19,,,,
86,-,RY X & Ólafur Arnalds,Oceans,-,11,11,,,,
87,down,Akureyri,Gentle Avalanche,39,20,9,,,,
88,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,20,,,,
89,down,Christopher Willits,Pacific 3,58,32,18,,,,
90,-,原子邦妮,耳。語,-,9,8,,,,
91,down,Drifting Phonetics,Patterns of Gravitation,31,19,9,,,,
92,down,Yorokobi,Mountains,70,39,16,,,,
93,down,Yorokobi,Crown,83,32,17,,,,
94,down,Yorokobi,Stillness,43,17,10,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,10,1,,,,
96,-,Paolo Pellegrino,I Don't Wanna Know,-,48,5,,,,
97,down,charlie dreaming,Dream #5 [Drifting Apart],60,34,13,,,,
98,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,26,9,,,,
99,down,Delayde,North Fell,90,9,14,,,,
100,down,xerLK,Hopes and Dreams,57,33,4,,,,
