Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,75,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,198,,,,
3,up,SHAUN,Way Back Home,3,1,198,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,198,,,,
5,up,Martin Arteta,Past Lives,5,4,61,,,,
6,up,Capper & Yan Luo,Distance (R3HAB Remix),9,6,13,,,,
7,up,Fred again.. & Obongjayar,adore u,65,7,2,,,,
8,down,Frogmonster,Remember Our Summer,6,5,122,,,,
9,up,Limca,Cabin,10,9,3,,,,
10,down,Max Elto,Shadow of the Sun,8,5,60,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,198,,,,
12,up,Yawnathan,Weightless Evening,12,4,21,,,,
13,up,Wildcat Canyon,Mystic Whistle,16,13,3,,,,
14,down,Stray Kids,ITEM,13,2,12,,,,
15,down,Giant Book Sale,Moody,7,7,6,,,,
16,down,Euxia,Shoreline,15,15,6,,,,
17,up,Farelane,Moonrise,21,17,3,,,,
18,up,Debbyh,Lake Chill,23,18,3,,,,
19,up,Mentum,Grow Up,27,9,5,,,,
20,up,Solar Trees,Apple Tree,73,20,2,,,,
21,up,ITZY,Not Shy (English Ver.),25,7,20,,,,
22,up,Yasumu,Vibrant,24,22,6,,,,
23,up,Disclosure,Latch (feat. Sam Smith),33,1,139,,,,
24,up,Koets,Ruhm,39,24,3,,,,
25,up,tillit,Roi,36,25,3,,,,
26,up,Beddy,Gnite Orion,28,11,20,,,,
27,up,wooll,Summer Haze,43,23,21,,,,
28,up,Billie Eilish,ocean eyes,41,24,25,67,2019-12-29,67,2019-12-29
29,down,midnite library,Gracious Grind,20,5,29,,,,
30,up,Clean Bandit,Higher (feat. iann dior),30,1,127,,,,
31,up,Giant Book Sale,Carmen (Dreaming),46,31,3,,,,
32,up,Stray Kids,Hall of Fame,38,1,12,,,,
33,up,edapollo,Synesthesia,78,33,2,,,,
34,down,Plant Guy,Remembrance,31,9,16,,,,
35,down,Jai Wolf,Gravity (feat. JMR),26,11,8,,,,
36,down,Sleep Terrarium,Claret (Piano Soundscape),19,19,3,,,,
37,down,erwOn,nEmsa,17,17,3,,,,
38,up,Yakubu,Peru,47,38,3,,,,
39,up,tillit,Orka,51,39,3,,,,
40,up,Liam Mour,Nineteen Ninety,42,13,41,,,,
41,up,R3HAB & A Touch of Class,All Around the World (La La La),44,5,117,,,,
42,up,Jon Kennedy,Lovesick,85,42,2,,,,
43,down,Euxia,Little River,37,11,8,,,,
44,up,auv,Wave Hill,49,44,3,,,,
45,up,G5SH,舉刀自盡 (feat. 莫宰羊),61,1,159,,,,
46,up,YIIN,SHEN,48,6,22,,,,
47,up,The Chemical Brothers,Live Again (feat. Halo Maud) [Maya Jane Coles Remix],77,47,2,,,,
48,down,Kollen,Floating (Ambient Version),18,15,4,,,,
49,down,Wild Colors,Euclase,29,29,3,,,,
50,down,ymprl & Victor Aithen,Leap,22,7,8,,,,
51,down,In K & 王忻辰,迷失幻境 (DJ版),32,4,144,,,,
52,up,Atlas Ocean,Essence,87,52,2,,,,
53,up,Koresma,Waves,60,15,40,,,,
54,up,原子邦妮,被你遺忘的森林,54,8,186,,,,
55,up,FoLi,Cloud Hopping,74,55,2,,,,
56,down,erwOn,isEy,52,4,27,,,,
57,down,Red Licorice & inola,The Missing Pieces,14,14,3,,,,
58,-,Perfume,Moon,-,8,1,,,,
59,down,Limca,Tinta,34,23,3,,,,
60,down,Magnetic Moon,Highlands (Piano Soundscape),35,31,3,,,,
61,up,Houis & Couch Prints,Say Enough,96,61,2,,,,
62,up,tillit,Vantage,92,10,8,,,,
63,-,Noflik,Local City (Mixed),-,8,1,,,,
64,-,Koets,Tulia,-,64,2,,,,
65,-,Koets,Mooi,-,7,1,,,,
66,up,高瀬統也,どうして (feat. 野田愛実),75,4,44,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,3,190,,,,
68,up,Endel,Dusk Slumber,95,68,2,,,,
69,up,COSM,Tepid,82,69,2,,,,
70,up,Pines & Lazy Noodles,Soporific Symphony,91,70,2,,,,
71,down,Sleep Terrarium,Indigo (Sleep),64,61,5,,,,
72,down,Headspace,Remember Now (feat. Hark Madley),40,33,3,,,,
73,down,TWO LANES,Elements,50,28,8,,,,
74,down,Maelk & Coogan,Hyperion,68,4,26,,,,
75,down,Zachary David,Ascend,53,48,3,,,,
76,-,NOCTEM,As Above,-,66,3,,,,
77,down,Mounika.,BonXair,45,16,8,,,,
78,-,Lofios,Launch,-,12,1,,,,
79,down,The Sound of Quiet,Soft Sands,67,22,7,,,,
80,down,Baril,Something,62,18,8,,,,
81,down,Quiet Climb,Calm Valley (Meditation),79,79,2,,,,
82,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,55,13,8,,,,
83,up,Owl City,Fireflies,99,39,19,,,,
84,-,ELWD,In My Mind Sometimes,-,15,1,,,,
85,-,Empire of the Sun,Walking On a Dream,-,29,29,,,,
86,-,Illenium,Fractures (feat. Nevve),-,37,26,,,,
87,down,TWO LANES,Searching,58,26,7,,,,
88,down,erwOn,aNestin,56,43,8,,,,
89,-,Bcalm,Planets Over There,-,16,24,,,,
90,down,Limca,Bamboo,66,11,14,,,,
91,-,Röyksopp,Don't Go,-,17,18,,,,
92,-,Kina,Get You the Moon (feat. Snøw),-,3,159,,,,
93,down,YIIN,YU,71,14,19,,,,
94,-,CLOUDCHORD,Groundswell,-,24,1,,,,
95,up,Moca Cabana,Cuddle Rugs,97,27,24,,,,
96,-,Khutko & susan,Soroban,-,14,1,,,,
97,down,Alex Lustig,Alive (feat. Makk Mikkael),76,50,7,,,,
98,-,Bcalm & Mondo Loops,Belonging,-,51,7,,,,
99,down,ford.,Tell Me (Anew),86,13,16,,,,
100,-,Pearldiver,In Bloom,-,19,1,,,,
