Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,19,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,142,,,,
3,up,SHAUN,Way Back Home,3,1,142,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,142,,,,
5,up,In K & 王忻辰,迷失幻境 (DJ版),6,4,88,,,,
6,down,Orchid City,Bliss,5,5,10,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,142,,,,
8,down,MIIKO,Oort Cloud,7,7,3,,,,
9,up,Frogmonster,Remember Our Summer,12,5,66,,,,
10,up,R3HAB & A Touch of Class,All Around the World (La La La),15,5,80,,,,
11,up,COLCO,sunny streets,11,11,3,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,9,4,,,,
13,up,Meraki,Clear Mind,13,13,3,,,,
14,up,Perfume,Spinning World,77,14,2,,,,
15,down,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,14,14,3,,,,
16,down,Sleep Terrarium,Grey (Nature),10,6,4,,,,
17,down,night light,komono,16,16,3,,,,
18,down,Pearldiver,Better Days,17,17,3,,,,
19,up,Alex Lustig,Awake,19,2,40,,,,
20,up,Clean Bandit,Higher (feat. iann dior),29,1,71,,,,
21,up,Farelane,Portals (Noise),25,21,4,,,,
22,up,G5SH,舉刀自盡 (feat. 莫宰羊),23,1,103,,,,
23,down,GLDNHR,Familiar Roads,21,4,5,,,,
24,up,Nordic Lights,Asleep (Binaural Meditation),47,24,3,,,,
25,down,傅梦彤,潮汐 (DJ版),20,20,4,,,,
26,down,Trankilo,The Season We Met,22,22,3,,,,
27,up,COLCO,resolving,27,14,6,,,,
28,up,原子邦妮,被你遺忘的森林,28,8,130,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,137,,,,
30,down,Joe Kirby,Sun Kissed,26,5,19,,,,
31,up,LuaLua,Bed,89,4,71,,,,
32,up,LuaLua,Trains,36,26,15,,,,
33,up,edapollo,Run (feat. Akacia),37,6,9,,,,
34,down,COLCO,fuchsia,33,33,3,,,,
35,up,Cosmere,Soft Levitation (Meditation),40,35,4,,,,
36,up,Cosmere,Remember (Noise),61,35,6,,,,
37,down,Wild Colors,Heliodor (White Noise),18,15,4,,,,
38,up,Memory Phoam,softly.,48,21,7,,,,
39,up,Martin Arteta,Past Lives,41,4,5,,,,
40,down,Disclosure,Latch (feat. Sam Smith),30,1,90,,,,
41,up,inola,Shoreline,49,41,3,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,4,28,,,,
43,up,Mild Minds,Movements (Mixed),44,29,16,,,,
44,down,NOCTEM,Bloom,42,42,3,,,,
45,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),43,7,21,,,,
46,up,原子邦妮,#imissyousobad (feat. Yalu),55,13,94,,,,
47,down,AIERE,Inhale (Nature),32,31,4,,,,
48,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,33,5,,,,
49,up,Carlos Niño & Friends & Carlos Nino,"Thandi Piano Edit (feat. Thandi Ntuli) [From 080619, with Additions]",51,49,2,,,,
50,down,Shallou,Heartaches,39,8,34,,,,
51,up,Sole Sole,Coast Ride,66,18,9,,,,
52,up,Genix & Nôrthling,Take Our Time (Chill out Mix),58,7,5,,,,
53,up,原子邦妮,你已忘記但我還記得的事,59,1,67,,,,
54,down,96 Zeus,Soft Memories,52,34,7,,,,
55,up,Wild Colors,Heliodor (Sleep),88,14,3,,,,
56,up,Ofenbach,Wasted Love (feat. Lagique),65,1,66,92,2021-04-25,92,2021-04-25
57,down,Thunderegg,Succor Creek,50,50,3,,,,
58,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,10,1,,,,
59,up,Finding Hope,3:00 Am,72,35,30,,,,
60,down,Alina Baraz,Electric (feat. Khalid),53,20,33,,,,
61,up,Kina,Get You the Moon (feat. Snøw),64,3,123,,,,
62,-,Bcalm & Banks,Darling,-,3,1,,,,
63,down,ID,ID4 (from HE.SHE.THEY. Glastonbury X Greenpeace 50th Anniversary Mix: Kristin Velvet) [Mixed],45,45,3,,,,
64,-,cleh,captain slacks,-,31,10,,,,
65,down,Ramakhandra & RUMTUM,Haku (Rumtum Remix),46,46,2,,,,
66,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,53,1,,,,
67,down,Alex Baker,Presence,63,8,5,,,,
68,up,Cammie & Drrreems,Over the Misty Mountains,73,20,13,,,,
69,up,fnonose & jpp17,I Miss Me,78,54,6,,,,
70,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],75,14,74,,,,
71,up,brillion. & Ian Ewing,Apollo,81,7,12,,,,
72,up,Illenium,Fractures (feat. Nevve),82,37,22,,,,
73,down,"Kappa Mountain, Audio Dope & Matthias Gusset",Overcast,60,53,2,,,,
74,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),86,19,20,,,,
75,-,ODESZA,Wide Awake (feat. Charlie Houston),-,46,1,,,,
76,up,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,80,53,7,,,,
77,down,Weval,All Alone,62,11,10,,,,
78,-,Corre,"A Spark, A Beginning",-,16,12,,,,
79,-,wooll,Splitting Light,-,13,1,,,,
80,down,Moledro,Riko,56,7,69,,,,
81,down,Shibo,Spiraling,71,71,2,,,,
82,-,Fred again..,Jungle,-,30,3,,,,
83,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,8,112,,,,
84,-,Billie Eilish,ocean eyes,-,24,2,67,2019-12-29,67,2019-12-29
85,-,mœbius,Lunar Lento (Chill Edit),-,56,1,,,,
86,-,Flying Lotus,You Don’t Know (feat. Devin Tracy),-,86,1,,,,
87,-,Empire of the Sun,Walking On a Dream,-,29,14,,,,
88,-,Kusko & Future Friends,My Way,-,57,3,,,,
89,-,Years & Years,Shine,-,89,1,,,,
90,down,Cosmere,Remember,38,6,19,,,,
91,down,ナンシー・アジュラム & Marshmello,Sah Sah,31,31,2,,,,
92,down,goosetaf,Familiar Feeling,76,59,6,,,,
93,-,Polo & Pan,Feel Good,-,32,10,,,,
94,-,Enluv & Molly McPhaul,Embers,-,78,2,,,,
95,down,Lo Nir & Ev’n,4th Star,68,15,10,,,,
96,-,Steezy Prime & luv pug,Up At Dawn,-,44,10,,,,
97,down,우효,모래,87,87,2,,,,
98,-,M.I.A.,Paper Planes,-,10,22,,,,
99,-,santpoort,Calendar Hopping Device,-,87,1,,,,
100,down,Delayde,North Fell,96,9,102,,,,
