Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,103,,,,
2,up,SHAUN,Way Back Home,3,1,226,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,226,,,,
4,up,Lexie Liu,delulu,4,1,15,,,,
5,up,高瀬統也,どうして (feat. 野田愛実),6,4,71,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,226,,,,
7,up,Martin Arteta,Past Lives,8,4,89,,,,
8,up,auv,Second Stop Cafe,47,5,2,,,,
9,down,Nordic Lights,Compass (Meditation),7,7,15,,,,
10,down,Frogmonster,Remember Our Summer,9,5,150,,,,
11,up,Slow Coast,Pacific Drift,14,6,17,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,226,,,,
13,down,Max Elto,Shadow of the Sun,12,5,88,,,,
14,down,ITZY,Not Shy (English Ver.),10,7,48,,,,
15,up,Liam Mour,Nineteen Ninety,17,13,69,,,,
16,down,Clean Bandit,Higher (feat. iann dior),15,1,155,,,,
17,-,Sound Bath,Breathe Deeply (Noise),-,17,1,,,,
18,up,林穎,Creature (Myrne Remix),61,18,2,,,,
19,up,原子邦妮,被你遺忘的森林,23,8,213,,,,
20,down,Afternoon In Stereo,Orinoko,16,5,20,,,,
21,down,wooll,Midnight Glow,13,7,17,,,,
22,-,Nordic Lights,Beacon (Noise),-,14,1,,,,
23,down,Wild Colors,Olivine (Sleep),18,5,23,,,,
24,-,Ouflen,First Time,-,19,1,,,,
25,down,Aureolin Sky,Cozy Earth (Ambient),24,18,24,,,,
26,down,Tep No,Say What You Wanted,22,11,21,,,,
27,down,Yawnathan,Levitating Indoors,26,7,19,,,,
28,down,Farelane,Moonrise,27,17,23,,,,
29,down,Koets,Mooi,28,7,29,,,,
30,up,Röyksopp,Don't Go,44,17,46,,,,
31,up,Euxia,Shoreline,33,15,22,,,,
32,up,Catching Flies,Halo,73,19,2,,,,
33,down,nightlight,Under Sheets (feat. Towerz),30,27,3,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,3,218,,,,
35,down,Giant Book Sale,Moody,21,7,34,,,,
36,up,Four Tet,Loved,71,22,2,,,,
37,up,Lanle & bayme,A New Light,75,16,2,,,,
38,down,baby dreamer,Sleepy Time,20,20,19,,,,
39,up,Aureolin Sky,Slow Embers,81,37,2,,,,
40,up,NOCTEM,Static Forms,59,40,4,,,,
41,up,In K & 王忻辰,迷失幻境 (DJ版),51,4,171,,,,
42,down,G5SH,舉刀自盡 (feat. 莫宰羊),37,1,187,,,,
43,up,SG Lewis,No Less (feat. Louis Mattrs),77,18,2,,,,
44,down,midnite library,Gracious Grind,19,5,57,,,,
45,down,Fred again.. & Jozzy,ten,32,12,21,,,,
46,down,Euxia,Little River,41,11,23,,,,
47,down,Japuya,balluimo,25,25,3,,,,
48,down,Towerz,Tucumcari,43,17,3,,,,
49,up,Superluckyqi & INTO1-劉宇,失眠飛行,70,16,13,,,,
50,down,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,49,49,3,,,,
51,down,Treehouse Studios,Say Something (Meditation),31,31,4,,,,
52,-,Cathedral,Inisfáil,-,22,1,,,,
53,up,Kina,Get You the Moon (feat. Snøw),69,3,180,,,,
54,up,Black Gryph0n & Baasik,Insane,63,52,4,,,,
55,down,Farelane,Forgotten Solitude (Spa),46,30,11,,,,
56,up,Nordic Lights,The Great Fire,56,12,25,,,,
57,up,oh caroline,Actin Up,93,50,2,,,,
58,down,Shygirl & SG Lewis,mr useless,40,27,3,,,,
59,down,Stray Kids,Hall of Fame,57,1,28,,,,
60,up,Moca Cabana,Cuddle Rugs,91,27,33,,,,
61,-,Aureolin Sky,Solstice,-,61,1,,,,
62,down,VOJ & Narvent,Memory Reboot,54,25,25,,,,
63,-,Nordic Lights,Peace Dream (Binaural Meditation),-,45,5,,,,
64,down,French WiFi,bird cage,48,43,3,,,,
65,down,Maelk & Coogan,Hyperion,53,4,52,,,,
66,-,erwOn,flaShback,-,30,1,,,,
67,up,Ornithology,Birdbath,78,67,2,,,,
68,-,Euxia,Bedtimezzz,-,30,18,,,,
69,up,erwOn,gAlactic,79,32,15,,,,
70,-,INTERWORLD,Metamorphosis,-,66,15,,,,
71,up,Aureolin Sky,Guidance,88,53,10,,,,
72,down,Disclosure,Latch (feat. Sam Smith),38,1,167,,,,
73,down,NOCTEM,Imber,66,45,9,,,,
74,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,6,61,,,,
75,-,Alex Lustig,Awake,-,2,66,,,,
76,up,Farelane,Starfall,86,13,25,,,,
77,down,R3HAB & A Touch of Class,All Around the World (La La La),76,5,144,,,,
78,-,Pearldiver,Orange Sky,-,31,1,,,,
79,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],39,5,17,,,,
80,-,Luminous Hymn,Slow Down,-,29,13,,,,
81,-,Elk Beats,Midwinter Moon,-,81,1,,,,
82,up,Lomme,Dreaming By the Lemon Tree,85,82,3,,,,
83,up,原子邦妮,#imissyousobad (feat. Yalu),87,13,142,,,,
84,-,Euxia,Drift,-,84,2,,,,
85,up,Farelane,Drifting Horizon,95,69,6,,,,
86,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),52,52,5,,,,
87,-,Kayba,Under the Stars,-,87,1,,,,
88,-,Nordic Lights,"Benson, Arizona",-,28,13,,,,
89,down,wooll,Skyline,60,34,15,,,,
90,up,HOUNDTRACK & shobi,nothing2u,97,29,2,,,,
91,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,51,1,,,,
92,down,Endel,Engulfing Vibration,58,52,5,,,,
93,down,Zen Meadows,Morning Breeze,29,25,29,,,,
94,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),92,1,25,,,,
95,-,Wild Colors,Echo (Noise),-,81,1,,,,
96,-,Flawed Mangoes,Swimming,-,39,1,,,,
97,-,Lomme,When the Snow Falls,-,97,1,,,,
98,down,Tycho,Small Sanctuary,55,9,17,,,,
99,-,rhoom,Spheranza,-,25,14,,,,
100,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,42,34,,,,
