Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,86,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,86,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,48,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,24,92,2021-04-25,92,2021-04-25
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,86,,,,
6,up,G5SH,舉刀自盡 (feat. 莫宰羊),14,1,52,,,,
7,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),22,7,2,,,,
8,down,xander. & Blue Wednesday,Mountain Peak,7,1,6,,,,
9,down,Liam Mour,When I Look into Your Eyes,6,6,3,,,,
10,-,Emmit Fenn,Moving On,-,10,6,,,,
11,up,In K & 王忻辰,迷失幻境 (DJ版),15,4,32,,,,
12,up,Tinman,Sunday,24,5,12,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,82,,,,
14,up,Spectral Morning,Imprint,35,13,2,,,,
15,down,Noviembre,Luci,13,13,2,,,,
16,up,Edamame,Tongue,23,16,2,,,,
17,up,Delayde,North Fell,37,9,61,,,,
18,down,Empty Paper,Yusu,10,10,2,,,,
19,down,Two Sleepy,Easy Now,9,9,2,,,,
20,up,LuaLua,Bed,40,4,15,,,,
21,down,Dreemy,Mekong,20,20,2,,,,
22,up,Ursidae,"Nightingale, Pt. I",33,9,5,,,,
23,down,ford.,Thursday Drive,19,5,6,,,,
24,down,Clean Bandit,Higher (feat. iann dior),12,1,22,,,,
25,-,Panama & Jerro,Together,-,19,1,,,,
26,up,Elderbrook,Numb (Chill Mix),64,7,36,,,,
27,down,R3HAB & A Touch of Class,All Around the World (La La La),16,5,54,,,,
28,up,Moledro,Riko,43,7,13,,,,
29,up,Kaisaku,Wisteria,54,20,5,,,,
30,up,Shrimpnose,Cherish,45,13,29,,,,
31,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],26,15,17,,,,
32,up,3D Tunnel,Noting,93,16,3,,,,
33,-,Alex Baker,Water Colors,-,21,1,,,,
34,up,niquo & Nowun,uno,91,17,3,,,,
35,down,Kidswaste,Free,8,8,17,,,,
36,up,Nite Crawler,Rest,42,13,7,,,,
37,up,3D Tunnel,Lying In The Stars,58,20,5,,,,
38,up,Mello Tonin,Birdsong,61,15,8,,,,
39,-,Dizparity,Afterglow,-,39,1,,,,
40,-,Living Room,Karma,-,17,1,,,,
41,up,Sxmniak & coldbrew,Constellations,83,22,12,,,,
42,down,TSHA,OnlyL (feat. Nimmo),36,36,2,,,,
43,down,Maleav,Oceana,31,7,4,,,,
44,-,Darius & Duñe,Feels Right,-,39,1,,,,
45,down,原子邦妮,你已忘記但我還記得的事,27,1,31,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,8,77,,,,
47,down,3D Tunnel,In The Living Room,41,11,9,,,,
48,up,Natsound,Brook Stream In June,95,48,2,,,,
49,up,v i v & nobuddy,Tea Rose,76,25,10,,,,
50,down,Tyde,Oh.,32,10,11,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,5,86,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,1,45,99,2020-10-11,61,2020-11-01
53,up,Tykho,Softly,99,46,7,,,,
54,-,Empire of the Sun,Walking On a Dream,-,29,4,,,,
55,up,Steezy Prime,Expression (feat. Pointy Features),63,20,9,,,,
56,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),97,8,13,,,,
57,up,Yakubu,Bozley,59,9,12,,,,
58,up,Louis Hawk & nobuddy,why do we dream?,80,28,8,,,,
59,down,Catching Flies,The Long Journey Home,11,11,5,,,,
60,up,Charmer & Klay & Pointy Features,Lucid Dream,82,27,5,,,,
61,-,King Henry,Never Give Up,-,24,1,,,,
62,up,yutaka hirasaka,Self Portrait,100,46,26,,,,
63,down,Somni & Harris Cole,Dusk,62,20,7,,,,
64,down,Poolside,Low Season,18,18,3,,,,
65,down,Tykho,Ears,49,43,10,,,,
66,-,原子邦妮,在名為未來的波浪裡,-,5,57,,,,
67,-,Aviino & Aso,A Deeper Understanding,-,39,21,,,,
68,-,Suisei Hoshimachi,Bluerose,-,61,1,,,,
69,down,ford.,Mid-Day (Focus Piece),38,15,5,,,,
70,-,LuaLua,Blind,-,19,13,,,,
71,-,Tinman,Story Time,-,10,1,,,,
72,down,Okan Erin,Enharmonic,53,7,12,,,,
73,up,Amaranth Cove,Balance,84,22,5,,,,
74,down,Forester,Undercover,57,10,27,,,,
75,-,Shallou & Daya,Older,-,14,6,,,,
76,-,Harris Cole,Gone Fishing,-,34,26,,,,
77,up,Delayde & tender spring,Warmth (Of Fire),96,35,19,,,,
78,up,Steezy Prime,Daydream (feat. Slowheal),88,37,12,,,,
79,up,Kina,Get You the Moon (feat. Snøw),86,3,85,,,,
80,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,17,,,,
81,-,Madlib,Road of the Lonely Ones,-,15,17,,,,
82,down,Teemid,L.A.,17,7,4,,,,
83,-,Alina Baraz,Electric (feat. Khalid),-,20,25,,,,
84,-,SPEECHLESS,Neverending,-,41,19,,,,
85,down,Tykho,Wake Up,51,22,6,,,,
86,-,Chris Mazuera & Brillion,Juniper,-,31,24,,,,
87,down,afternoon bike ride,Interconnected,55,28,5,,,,
88,down,Folamour,Latécoère,28,28,3,,,,
89,-,Chill Patrol,Kattholmen,-,20,1,,,,
90,down,Matteo,Zolfo,44,33,3,,,,
91,down,原子邦妮,被你遺忘的森林,90,8,84,,,,
92,-,Delayde & Fenick,Highland Park,-,17,4,,,,
93,-,RY X & Ólafur Arnalds,Oceans,-,11,42,,,,
94,-,baechulgi,Reflection,-,32,36,,,,
95,down,DRWN.,Walk in the Park,52,52,5,,,,
96,-,Lake Zurich,Arlanda,-,14,1,,,,
97,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,35,17,,,,
98,down,COLCO,barocco,68,23,5,,,,
99,-,Delayde,Quiet Humans,-,26,31,,,,
100,-,Nite Crawler,Night Stroll,-,19,4,,,,
