Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,82,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,205,,,,
3,up,SHAUN,Way Back Home,3,1,205,,,,
4,up,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),5,1,6,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,205,,,,
6,up,Wild Colors,Olivine (Sleep),17,5,2,,,,
7,down,Martin Arteta,Past Lives,6,4,68,,,,
8,down,Giant Book Sale,Moody,7,7,13,,,,
9,up,Max Elto,Shadow of the Sun,12,5,67,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,205,,,,
11,down,Frogmonster,Remember Our Summer,8,5,129,,,,
12,up,Nordic Lights,The Great Fire,14,12,4,,,,
13,up,Capper & Yan Luo,Distance (R3HAB Remix),18,6,20,,,,
14,down,Farelane,Starfall,13,13,5,,,,
15,up,ELWD,In My Mind Sometimes,15,15,8,,,,
16,up,Clean Bandit,Higher (feat. iann dior),16,1,134,,,,
17,down,Koets,Mooi,9,7,8,,,,
18,up,Aureolin Sky,Cozy Earth (Ambient),22,18,3,,,,
19,down,Noflik,Local City (Mixed),11,8,8,,,,
20,up,Liam Mour,Nineteen Ninety,30,13,48,,,,
21,up,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),21,7,7,,,,
22,up,ITZY,Not Shy (English Ver.),39,7,27,,,,
23,down,Lofios,Launch,20,12,8,,,,
24,up,CLOUDCHORD,Groundswell,25,24,5,,,,
25,up,Disclosure,Latch (feat. Sam Smith),32,1,146,,,,
26,down,Mentum,Grow Up,19,9,12,,,,
27,down,Khutko & susan,Soroban,23,14,8,,,,
28,down,未來少女 緋紅魅影 CRIMZON,Bloody Mary Cowboy (feat. HUR),24,24,3,,,,
29,down,未來少女 緋紅魅影 CRIMZON,不然等等 Brum Dum Dum (feat. 未來少女 薄荷水晶 & HUR),28,6,5,,,,
30,up,Fejká & Henry Green,Shades of You (Tor Remix),64,16,7,,,,
31,up,Yawnathan,Weightless Evening,34,4,28,,,,
32,down,Softspoken & Less Gravity,Lovetok (Lofi),26,15,7,,,,
33,up,WMD,Innocence,55,33,7,,,,
34,down,Pearldiver,In Bloom,27,19,8,,,,
35,up,midnite library,Gracious Grind,35,5,36,,,,
36,up,Adam Bokesch,Silö,41,36,4,,,,
37,up,Helios,Intertwine,65,36,7,,,,
38,down,Trankilo,i think i might be in love with you,29,23,7,,,,
39,up,G5SH,舉刀自盡 (feat. 莫宰羊),40,1,166,,,,
40,up,Adam Bokesch,Eternal Forest,46,8,20,,,,
41,up,Röyksopp,Don't Go,52,17,25,,,,
42,up,Stray Kids,ITEM,44,2,19,,,,
43,down,Véracité,Vallée de Mai,31,21,7,,,,
44,up,Yawnathan,24 Hrs in Tokyo,47,44,3,,,,
45,down,YIIN,YU,38,14,26,,,,
46,up,VOJ & Narvent,Memory Reboot,56,25,4,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,3,160,,,,
48,up,auv,Bushwick Spring,59,48,5,,,,
49,-,Inland Sky,You Get What You Give,-,49,1,,,,
50,up,erwOn,nEmsa,81,17,10,,,,
51,up,R3HAB & A Touch of Class,All Around the World (La La La),57,5,124,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,3,197,,,,
53,down,高瀬統也,どうして (feat. 野田愛実),51,4,50,,,,
54,up,原子邦妮,被你遺忘的森林,60,8,192,,,,
55,up,James Blake,Asking To Break,70,23,5,,,,
56,down,Arden & Sleep Culture,thaw,33,25,7,,,,
57,down,LIVE FREE,Cupid's Crush,43,43,4,,,,
58,up,Alvair,Desidirium,84,29,11,,,,
59,down,Khutko & susan,Rainbow Broadcast,36,26,7,,,,
60,down,YIIN,HAN,37,28,7,,,,
61,up,Sleep Terrarium,Claret (Piano Soundscape),75,19,10,,,,
62,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,41,,,,
63,down,In K & 王忻辰,迷失幻境 (DJ版),58,4,150,,,,
64,down,ONUJ IVAD,Kosmos,63,63,2,,,,
65,up,Beddy,Gnite Orion,86,11,27,,,,
66,down,YIIN,XIN,53,45,15,,,,
67,up,Stray Kids,Hall of Fame,67,1,19,,,,
68,up,Tropics,Idle Away,93,28,2,,,,
69,up,Maelk & Coogan,Hyperion,89,4,32,,,,
70,up,Sleep Symphony,Blissful,71,70,3,,,,
71,up,inola & Red Licorice,Evergreen (Ambient),97,57,5,,,,
72,down,Fred again.. & Obongjayar,adore u,68,7,8,,,,
73,-,INTERWORLD,Metamorphosis,-,66,1,,,,
74,-,Kromattic,porcelain,-,9,13,,,,
75,-,Marconi Union,"Weightless, Pt. 1",-,58,6,,,,
76,up,poetri,Altitude,85,61,4,,,,
77,down,lloom,Malibop,48,5,29,,,,
78,up,Xunday,XD,87,53,4,,,,
79,-,Sampha,Only,-,20,3,,,,
80,-,Late June,Sky Fleur,-,35,2,,,,
81,down,YIIN,SHEN,74,6,29,,,,
82,down,Le Calme,Le Océan (Meditation),61,51,5,,,,
83,down,Empire of the Sun,Walking On a Dream,49,29,35,,,,
84,up,Slow Coast,Pacific Drift,98,6,2,,,,
85,down,3D Tunnel,Papillon,42,31,10,,,,
86,-,edapollo,Synesthesia,-,33,5,,,,
87,-,Koresma,Waves,-,15,43,,,,
88,-,Solar Trees,Apple Tree,-,20,5,,,,
89,-,Realizer,The Fog,-,45,3,,,,
90,-,Kasbo,Alive (Edit),-,68,1,,,,
91,-,erwOn,aNestin,-,43,9,,,,
92,down,Farelane,Moonrise,82,17,9,,,,
93,-,Skinshape,I Didn't Know,-,93,2,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,20,57,,,,
95,down,CRi,Gemini,91,91,2,,,,
96,down,OK Chamomile,Gemini,73,50,3,,,,
97,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,130,,,,
98,up,Sleep Terrarium,Indigo (Sleep),100,61,7,,,,
99,-,The Sound of Quiet,Soft Sands (Meditation),-,7,18,,,,
100,-,Kollen,Floating (Ambient Version),-,15,7,,,,
