Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,98,,,,
2,up,Lexie Liu,delulu,4,1,10,,,,
3,down,SHAUN,Way Back Home,2,1,221,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,221,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,221,,,,
6,up,Martin Arteta,Past Lives,6,4,84,,,,
7,up,高瀬統也,どうして (feat. 野田愛実),13,4,66,,,,
8,up,wooll,Midnight Glow,10,7,12,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,221,,,,
10,up,Nordic Lights,Compass (Meditation),11,7,10,,,,
11,up,Max Elto,Shadow of the Sun,15,5,83,,,,
12,up,Frogmonster,Remember Our Summer,14,5,145,,,,
13,up,Afternoon In Stereo,Orinoko,17,5,15,,,,
14,up,ITZY,Not Shy (English Ver.),19,7,43,,,,
15,up,Slow Coast,Pacific Drift,21,6,12,,,,
16,up,midnite library,Gracious Grind,22,5,52,,,,
17,up,Giant Book Sale,Moody,23,7,29,,,,
18,down,Tycho,Small Sanctuary,16,9,12,,,,
19,up,Clean Bandit,Higher (feat. iann dior),37,1,150,,,,
20,up,Wild Colors,Olivine (Sleep),26,5,18,,,,
21,down,美秀集團,Only Scott Knows - 2-CHI Remix,7,7,2,,,,
22,up,Yawnathan,Levitating Indoors,25,7,14,,,,
23,up,Maelk & Coogan,Hyperion,29,4,47,,,,
24,up,Tep No,Say What You Wanted,24,11,16,,,,
25,up,Zen Meadows,Morning Breeze,33,25,24,,,,
26,up,Koets,Mooi,28,7,24,,,,
27,up,Aureolin Sky,Cozy Earth (Ambient),30,18,19,,,,
28,up,Kin Leonn,your spectrum,31,14,11,,,,
29,up,Liam Mour,Nineteen Ninety,35,13,64,,,,
30,up,Farelane,Forgotten Solitude (Spa),40,30,6,,,,
31,up,Kromattic,porcelain,38,9,29,,,,
32,up,原子邦妮,被你遺忘的森林,39,8,208,,,,
33,up,Above & Beyond,Homecoming,44,29,6,,,,
34,up,wooll,Skyline,48,34,10,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,3,213,,,,
36,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,34,19,12,,,,
37,up,Farelane,Moonrise,42,17,18,,,,
38,up,rhoom,Spheranza,43,25,11,,,,
39,down,Superluckyqi & INTO1-劉宇,失眠飛行,32,16,11,,,,
40,down,美秀集團,捲菸 / 擋一根捲菸 - DJ小庭 Remix,12,12,2,,,,
41,up,Euxia,Shoreline,41,15,17,,,,
42,up,G5SH,舉刀自盡 (feat. 莫宰羊),61,1,182,,,,
43,up,Fred again.. & Jozzy,ten,57,12,16,,,,
44,up,Roary & Young Collective,A Year in Return (Roary Rework),59,44,11,,,,
45,up,Kollen,Floating (Ambient Version),54,15,22,,,,
46,up,Euxia,Little River,55,11,18,,,,
47,up,erwOn,gAlactic,53,32,11,,,,
48,down,美秀集團,我要你愛 - DJ Hauer Remix,9,9,2,,,,
49,up,erwOn,aNestin,84,43,15,,,,
50,up,Traveler & Jude Cosmo,Lanes,63,41,11,,,,
51,up,baby dreamer,Sleepy Time,60,20,14,,,,
52,up,VOJ & Narvent,Memory Reboot,52,25,20,,,,
53,-,Treehouse Studios,Say Something (Sound Bath),-,31,3,,,,
54,up,Aureolin Sky,Guidance,68,53,5,,,,
55,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],46,5,12,,,,
56,up,Solar Trees,Greenfield,58,44,11,,,,
57,up,原子邦妮,#imissyousobad (feat. Yalu),87,13,137,,,,
58,down,Aureolin Sky,Moonflower,49,17,15,,,,
59,up,Wild Pony,Solana,78,52,11,,,,
60,down,Wild Colors,Opal (Breathwork),50,46,6,,,,
61,up,DJ阿基,科目三 (專屬BGM),73,61,7,,,,
62,down,bdrmm,Be Careful (Fila Brazillia Remix),47,29,12,,,,
63,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),56,1,22,,,,
64,up,In K & 王忻辰,迷失幻境 (DJ版),75,4,166,,,,
65,up,Kromattic,coral,70,45,11,,,,
66,up,Pearldiver,In Bloom,88,19,19,,,,
67,-,Shygirl & Boys Noize,tell me,-,67,1,,,,
68,-,lloom,Night Swim,-,55,8,,,,
69,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,37,13,,,,
70,-,Sole Sole,Coast Ride,-,18,25,,,,
71,-,Yasumu & Malte Marten,Distant Dreams,-,21,7,,,,
72,up,YIIN,QI,82,11,44,,,,
73,down,Inthemeadows,Tobefree,69,43,11,,,,
74,up,Farelane,Starfall,100,13,20,,,,
75,down,Euxia,Bedtimezzz,74,30,14,,,,
76,up,Nordic Lights,The Great Fire,81,12,20,,,,
77,down,Röyksopp,Don't Go,72,17,41,,,,
78,down,美秀集團,電火王 - CcozZ Remix,20,20,2,,,,
79,down,Noflik,Local City (Mixed),64,8,24,,,,
80,down,美秀集團,心悶 / 戀人 - DJ小庭 Remix,18,18,2,,,,
81,-,李劍峰,華蓋,-,81,1,,,,
82,down,Disclosure,Latch (feat. Sam Smith),79,1,162,,,,
83,up,Lofios,Launch,86,12,23,,,,
84,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,65,44,11,,,,
85,-,R3HAB & A Touch of Class,All Around the World (La La La),-,5,139,,,,
86,-,Air,Alone In Kyoto,-,86,2,,,,
87,-,Farelane,Drifting Horizon,-,69,1,,,,
88,up,Khutko & susan,Soroban,99,14,22,,,,
89,-,Trankilo,i think i might be in love with you,-,23,13,,,,
90,-,Random,掉落是最美的綻放,-,25,1,,,,
91,down,美秀集團,懲罰 - 理化兄弟 Remix,27,27,2,,,,
92,-,Yppah,Tree Ghost (PALLADIAN Edit),-,50,2,,,,
93,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),95,52,3,,,,
94,-,Softspoken & Less Gravity,Lovetok (Lofi),-,15,13,,,,
95,down,Aureolin Sky,Ever Slowly,76,75,5,,,,
96,down,space cwby & Thomorrow,PARLOR TRICK,89,70,5,,,,
97,-,Farelane,Tides of Dusk,-,47,6,,,,
98,-,"Delayde, KioKo & Mondo Loops",Silver Birch,-,73,3,,,,
99,-,Devon Rea & Epifania,Yearning,-,27,38,,,,
100,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),91,42,30,,,,
