Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,110,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,110,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,4,1,13,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,110,,,,
5,up,brillion.,Forest and the Moon,12,5,7,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,110,,,,
7,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,20,,,,
8,up,G5SH,舉刀自盡 (feat. 莫宰羊),10,1,76,,,,
9,up,Moledro,Riko,45,7,37,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,10,3,,,,
11,up,Tinman,Sunday,49,5,34,,,,
12,up,LuaLua,Bed,43,4,39,,,,
13,down,Bonobo,Rosewood,7,5,10,,,,
14,up,clay house,peace,50,14,5,,,,
15,up,obli,If Only You,52,12,2,,,,
16,up,Frogmonster,Remember Our Summer,16,5,34,,,,
17,down,Tennyson,Iron,8,8,3,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,106,,,,
19,up,Nite Crawler,Rest,65,13,25,,,,
20,up,Delayde,North Fell,72,9,78,,,,
21,down,In K & 王忻辰,迷失幻境 (DJ版),18,4,56,,,,
22,down,KAYTRANADA,Intimidated (feat. H.E.R.),17,12,4,,,,
23,up,Elderbrook,Numb (Chill Mix),28,7,57,,,,
24,up,Steezy Prime,Expression (feat. Pointy Features),71,20,27,,,,
25,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),9,7,4,,,,
26,down,Utah,Worth the Weight,20,14,3,,,,
27,up,King Henry,It's Not U,55,27,2,,,,
28,up,TWO LANES,Phases,58,10,18,,,,
29,up,Chill Patrol,Kattholmen,77,20,13,,,,
30,up,Mello Tonin,Birdsong,59,15,23,,,,
31,up,Shrimpnose,Cherish,57,13,49,,,,
32,up,Sxmniak & coldbrew,Constellations,61,22,29,,,,
33,up,3D Tunnel,In The Living Room,75,11,24,,,,
34,up,afternoon bike ride,Interconnected,66,28,20,,,,
35,-,Kayba,Sleepsake,-,16,9,,,,
36,up,v i v & nobuddy,Tea Rose,60,25,26,,,,
37,-,Nite Crawler,Night Stroll,-,19,17,,,,
38,-,Yakubu,Veron,-,14,11,,,,
39,-,Constantine,Cerulean Twilight,-,14,8,,,,
40,down,xander. & Blue Wednesday,Mountain Peak,32,1,26,,,,
41,down,Clean Bandit,Higher (feat. iann dior),21,1,46,,,,
42,up,3D Tunnel,Lying In The Stars,83,20,18,,,,
43,-,3D Tunnel,Noting,-,16,17,,,,
44,up,Yakubu,Bozley,87,9,26,,,,
45,up,Amon Tobin,Nova,67,40,2,,,,
46,down,brillion. & SwuM,Interweave,22,8,6,,,,
47,down,Bonobo,Cirrus,41,22,3,,,,
48,up,Totally Enormous Extinct Dinosaurs,The Distance,56,20,2,,,,
49,up,Somni & Harris Cole,Dusk,86,20,23,,,,
50,up,Charmer & Klay & Pointy Features,Lucid Dream,81,27,22,,,,
51,-,Tykho,Old Cassette,-,19,6,,,,
52,up,David Guetta,Titanium (feat. Sia),96,23,4,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,69,99,2020-10-11,61,2020-11-01
54,-,Dream Panda,After the Rain,-,25,4,,,,
55,up,Yakubu,Dosa,74,10,7,,,,
56,up,Kurt Stewart & Lomme,Briefly,92,18,11,,,,
57,-,Louis Hawk & nobuddy,why do we dream?,-,28,23,,,,
58,up,Gorje Hewek,Forest Song in the Morning,63,58,2,,,,
59,-,LuaLua,Imagination,-,16,11,,,,
60,down,OFf L,Less,35,35,3,,,,
61,-,fnonose,Empty Space,-,19,9,,,,
62,-,Chill Patrol,Soedersved,-,20,5,,,,
63,-,lost.mindd,A Distant Memory,-,22,5,,,,
64,down,Corre,"A Spark, A Beginning",27,16,6,,,,
65,-,Highland Park Sleep Collective & OFFAIR,Night Sky,-,56,1,,,,
66,up,niquo & Nowun,uno,98,17,17,,,,
67,down,TWO LANES,Never Enough,13,10,15,,,,
68,up,AK & Liam Thomas,Purple,79,68,2,,,,
69,-,Tykho,Softly,-,46,19,,,,
70,up,Tinman,Story Time,84,10,15,,,,
71,up,Living Room,Karma,88,17,13,,,,
72,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],30,14,66,,,,
73,up,Eli & Fur,Wild Skies,91,73,2,,,,
74,-,Chill Patrol,Tranaroe,-,6,5,,,,
75,up,Constantine,Ao,99,10,14,,,,
76,down,Disclosure,Latch (feat. Sam Smith),39,1,72,,,,
77,down,Ofenbach,Wasted Love (feat. Lagique),25,1,48,92,2021-04-25,92,2021-04-25
78,down,原子邦妮,被你遺忘的森林,44,8,104,,,,
79,-,Claptu & Beatmund Noise,Atonia,-,28,3,,,,
80,down,FKA twigs,Measure of a Man (feat. Central Cee),6,1,4,,,,
81,-,Delayde & tender spring,Warmth (Of Fire),-,35,24,,,,
82,-,Tykho,Vibraphone,-,17,4,,,,
83,down,Mild Minds,Movements (Mixed),36,29,3,,,,
84,down,Shallou,Heartaches,46,8,14,,,,
85,-,Delayde,Quiet Humans,-,26,36,,,,
86,-,Steezy Prime,Daydream (feat. Slowheal),-,37,25,,,,
87,down,Tykho,Wake Up,62,22,21,,,,
88,down,賀一航,請先說你好 (純音樂),31,28,6,,,,
89,down,TOR,Lens,19,7,22,,,,
90,down,Sweet Medicine,I Love the Night,89,44,11,,,,
91,-,Nakuru,Always Sometimes,-,16,15,,,,
92,-,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),-,41,1,,,,
93,-,Moledro,Piras,-,6,6,,,,
94,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,4,14,,,,
95,down,Kina,Get You the Moon (feat. Snøw),42,3,104,,,,
96,down,Alex Lustig,Awake,33,2,18,,,,
97,-,Tykho,Ears,-,43,18,,,,
98,down,Bcalm,Beyond,54,22,7,,,,
99,-,Slumber : One,Forgive and Let Stress Pass Us,-,14,1,,,,
100,down,BOII,Head Rush,95,87,3,,,,
