Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAUN,Way Back Home,-,1,1,,,,
2,-,Flume,Rushing Back (feat. Vera Blue),-,2,1,,,,
3,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,2,1,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
5,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,5,1,,,,
6,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,1,,,,
7,-,Kina,Get You the Moon (feat. Snøw),-,3,1,,,,
8,-,Hayden James,Between Us (feat. Panama),-,8,1,,,,
9,-,Model Man,Ross,-,6,1,,,,
10,-,FKA twigs,sad day,-,4,1,,,,
11,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,11,1,,,,
12,-,Nils Frahm,The Dane,-,9,1,,,,
13,-,Låpsley,My Love Was Like the Rain,-,4,1,,,,
14,-,FKA twigs,holy terrain (feat. Future),-,14,1,,,,
15,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],-,15,1,,,,
16,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,1,,,,
17,-,原子邦妮,被你遺忘的森林,-,8,1,,,,
18,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,1,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,1,1,,,,
20,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,19,1,,,,
21,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,1,,,,
22,-,原子邦妮,我們,-,12,1,,,,
23,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,1,,,,
24,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,24,1,,,,
25,-,Elderbrook & Rudimental,Something About You,-,13,1,,,,
26,-,原子邦妮,現在你好嗎,-,25,1,,,,
27,-,Zero 7,Swimmers (feat. Jem Cooke),-,6,1,,,,
28,-,G5SH,兜兜風,-,22,1,,,,
29,-,pigfrog,isle,-,29,1,,,,
30,-,Noga Erez,Off the Radar,-,30,1,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,1,,,,
32,-,Porter Robinson & Madeon,Shelter,-,21,1,,,,
33,-,原子邦妮,也許你不懂,-,33,1,,,,
34,-,Running Touch,Make Your Move (TWO LANES Remix),-,32,1,,,,
35,-,FKA twigs,thousand eyes,-,35,1,,,,
36,-,nimino,Time Heals (feat. Tao),-,25,1,,,,
37,-,RL Grime,I Wanna Know (feat. Daya),-,37,1,,,,
38,-,sagun,surface,-,20,1,,,,
39,-,Caribou,Home,-,23,1,,,,
40,-,FKA twigs,home with you,-,34,1,,,,
41,-,FKA twigs,mary magdalene,-,41,1,,,,
42,-,Cassian,Magical (feat. ZOLLY),-,39,1,,,,
43,-,Tungevaag & Raaban,Samsara,-,43,1,,,,
44,-,Shaper,Give It Up,-,44,1,,,,
45,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,16,1,,,,
46,-,TSHA,Moon (Edit),-,35,1,,,,
47,-,2 Bad Mice,Bombscare,-,47,1,,,,
48,-,Filous,Goodbye (feat. Mat Kearney),-,15,1,,,,
49,-,santpoort,Wen Uuu - Shlohmo Cover,-,18,1,,,,
50,-,위아더나잇,하품,-,50,1,,,,
51,-,Hiatus,Defeat,-,51,1,,,,
52,-,Republica,Ready to Go,-,52,1,,,,
53,-,Koresma,Northern Lights,-,14,1,,,,
54,-,플랫폼 스테레오,Snow,-,54,1,,,,
55,-,Catching Flies,Daymarks,-,28,1,,,,
56,-,FKA twigs,Cellophane,-,18,1,,,,
57,-,FKA twigs,mirrored heart,-,57,1,,,,
58,-,TSHA,Me You (Edit),-,38,1,,,,
59,-,FKA twigs,fallen alien,-,59,1,,,,
60,-,Yorokobi,Crown,-,32,1,,,,
61,-,Perfume,Tokyo Girl (Remastered),-,47,1,,,,
62,-,Jónsi & Alex Somers,Hundslappadrífa,-,32,1,,,,
63,-,H.Takahashi,Pollen,-,20,1,,,,
64,-,Malibu,Tilting On Windmills,-,57,1,,,,
65,-,Des Etoile Electroniques,Like the Sun,-,14,1,,,,
66,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,11,1,,,,
67,-,Physical Dreams,Meditations Nº11,-,42,1,,,,
68,-,RayRay,No WiFi (feat. 吳卓源),-,68,1,,,,
69,-,Emancipator,Baralku (Frameworks Remix),-,67,1,,,,
70,-,Delayde,North Fell,-,9,1,,,,
71,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,30,1,,,,
72,-,Pablo Nouvelle,Curiosity,-,46,1,,,,
73,-,Zimmer,Rey,-,49,1,,,,
74,-,Neural Oscillations,Sand Vibration,-,44,1,,,,
75,-,眠腦,親愛的,-,69,1,,,,
76,-,Finding Hope,3:00 Am,-,35,1,,,,
77,-,SG Lewis & Clairo,Throwaway,-,14,1,,,,
78,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,65,1,,,,
79,-,Noon2Nine,Migration,-,57,1,,,,
80,-,The Glass Arcade,A Morning Odyssey,-,17,1,,,,
81,-,Nils Frahm,Sweet Little Lie,-,66,1,,,,
82,-,FKA twigs,daybed,-,82,1,,,,
83,-,Phantoms,Say It (feat. Anna Clendening),-,18,1,,,,
84,-,Henry Green,Stay Here (Rohne Remix),-,27,1,,,,
85,-,Teebs,Shells,-,26,1,,,,
86,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,22,1,,,,
87,-,ODESZA,Kusanagi,-,51,1,,,,
88,-,Room306,인사,-,88,1,,,,
89,-,Rhye,Hymn,-,30,1,,,,
90,-,f(x),Nu Abo,-,90,1,,,,
91,-,xerLK,Clearer,-,35,1,,,,
92,-,xerLK,Amoroso,-,19,1,,,,
93,-,Illenium,Fractures (feat. Nevve),-,37,1,,,,
94,-,Alex Lustig,Free Form,-,37,1,,,,
95,-,Duskus,Can't Stand the Feeling,-,16,1,,,,
96,-,Massive Attack,Teardrop,-,74,1,,,,
97,-,Handbook,Take a Look,-,63,1,,,,
98,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,21,1,,,,
99,-,De Rien,Cali,-,35,1,,,,
100,-,Röyksopp,The Alcoholic,-,100,1,,,,
