Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,41,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,41,,,,
3,up,BRONSON,KNOW ME (feat. Gallant),17,3,2,,,,
4,down,G5SH,舉刀自盡 (feat. 莫宰羊),3,1,7,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,41,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,37,,,,
7,up,R3HAB & A Touch of Class,All Around the World (La La La),9,5,9,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,41,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,3,41,,,,
10,down,HONNE,la la la that’s how it goes,7,1,7,,,,
11,down,HONNE,no song without you,10,7,7,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,33,,,,
13,up,ROARY,Shelter,35,12,7,,,,
14,down,原子邦妮,被你遺忘的森林,12,8,41,,,,
15,down,Surf Mesa,Somewhere (feat. Gus Dapperton),11,11,2,,,,
16,up,Fractal Designs,Seahorses,73,6,17,,,,
17,up,Helios,Silverlight,42,12,6,,,,
18,up,charlie dreaming,Meditation [Spirit Cleanse],50,10,12,,,,
19,up,Alex Lustig,Endless,55,7,26,,,,
20,up,My Wondrous Dream,Sleep Cycle,22,13,7,,,,
21,-,G5SH,與妻訣別書 (feat. 吳蓓雅 & M.A.T.H),-,14,1,,,,
22,up,Dusted Leaves,A Dream Within a Dream,80,21,8,,,,
23,up,"SG Lewis, Robyn & Channel Tres",Impact,44,12,2,,,,
24,up,Dusted Leaves,Scent of a Dream,31,18,3,,,,
25,down,Aquarium Haze,Silent Islands,14,14,2,,,,
26,up,My Arctic Dreams,Alaska,38,13,3,,,,
27,down,Blank & Jones,Deepest Blue (Edit),20,10,3,,,,
28,down,Kasbo,Play Pretend (feat. Ourchives),27,27,3,,,,
29,up,Lake Orchard,Forever People,75,17,8,,,,
30,up,.foundation,Increments,30,12,6,,,,
31,down,Air Tapes,Computer Music,13,11,3,,,,
32,-,Cooper Sams,Deep Dreams,-,15,32,,,,
33,up,原子邦妮,#imissyousobad (feat. Yalu),39,13,38,,,,
34,up,Magnetic Dreams,Above the Clouds,47,23,8,,,,
35,-,Stardust,Music Sounds Better with You (Radio Edit),-,35,1,,,,
36,-,Nick Box,Depth,-,14,6,,,,
37,up,Billow Observatory,Wash Away the Dust,51,17,10,,,,
38,up,Delayde,North Fell,90,9,21,,,,
39,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,28,,,,
40,up,Aerial Love,Nimbus,45,37,7,,,,
41,-,My Arctic Dreams,Ethereal,-,13,14,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),56,42,2,,,,
43,-,Yorokobi,Atmosphere,-,11,18,,,,
44,up,BRONSON,CALL OUT,48,20,2,,,,
45,up,Hayden James & Icona Pop,Right Time,84,23,9,,,,
46,up,Finding Hope,3:00 Am,46,35,21,,,,
47,down,原子邦妮,在名為未來的波浪裡,28,5,33,,,,
48,up,v e n n,Changing Minds (feat. Arbee),91,16,13,,,,
49,-,Tom Middleton,Sleep 2 (Ocean),-,13,29,,,,
50,-,My Arctic Dreams,Dream Away,-,26,6,,,,
51,-,TWO LANES,Lights,-,51,2,,,,
52,-,Magnetic Dreams,It's Love,-,8,17,,,,
53,up,Nakuru,A Beautiful Ending,81,10,17,,,,
54,-,Jon Ososki & Marika Takeuchi,Out Looking In,-,18,1,,,,
55,up,Alaskan Tapes,Sleeping Since Last Year,67,13,11,,,,
56,down,HONNE,free love,16,5,7,,,,
57,-,Magnetic Dreams,Daydream,-,16,9,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,24,21,,,,
59,up,HONNE,by my side,64,11,7,,,,
60,-,June Pan,Keep_ing,-,1,10,,,,
61,down,Little Dragon,Water (FKJ Remix),33,15,3,,,,
62,up,HONNE,iloveyoumorethanicansay,89,15,7,,,,
63,down,Porter Robinson & Madeon,Shelter,53,21,19,,,,
64,-,Aphex Twin,Windowlicker,-,64,1,,,,
65,-,Fhin,Fallin Fallin (feat. Sahara),-,19,9,,,,
66,up,My Wondrous Dream,My Wondrous Dream,77,17,11,,,,
67,down,Astro Bunny,"Loneliness, Sadness and a Thank You",23,17,32,,,,
68,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,88,20,13,,,,
69,down,Disclosure,Latch (feat. Sam Smith),21,1,27,,,,
70,down,upsidedownhead,twice as tough (feat. Mansionair),37,14,4,,,,
71,down,HONNE,one way to tokyo,58,17,7,,,,
72,-,Låpsley,Sadness is a Shade of Blue,-,18,11,,,,
73,-,G5SH,一個人生活 (feat. 王艷薇),-,73,1,,,,
74,-,Cloud Babies,Blue Skies,-,18,13,,,,
75,-,Illenium,Fractures (feat. Nevve),-,37,7,,,,
76,-,Drifting Phonetics,Patterns of Gravitation,-,19,17,,,,
77,-,Kina & yaeow,Wish I Was Better,-,38,4,,,,
78,-,Filterscape,Partial Affinity Field,-,10,17,,,,
79,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,26,14,,,,
80,-,Elderbrook,Numb (Chill Mix),-,7,8,,,,
81,-,Rubycon Sunset,Tropical Fishbowl,-,11,8,,,,
82,up,Magnetic Dreams,Today,97,19,16,,,,
83,down,RY X & Ólafur Arnalds,Oceans,61,11,19,,,,
84,down,SG Lewis & Clairo,Throwaway,68,14,11,,,,
85,-,G5SH,兜兜風,-,22,11,,,,
86,-,HONNE,gone gone gone,-,24,5,,,,
87,up,DCT,Ftp,98,14,18,,,,
88,-,JOY.,Smoke Too Much,-,27,1,,,,
89,-,Bonobo,Linked,-,29,4,,,,
90,down,Aerial Love,Magic Light,86,10,14,,,,
91,down,R3HAB,Party Girl,41,41,2,,,,
92,-,Sleepy Night Music,A State of Tranquility,-,13,11,,,,
93,down,Dizparity,琥珀色的夢 (feat. 王艷薇),29,1,14,,,,
94,down,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],49,49,3,,,,
95,down,原子邦妮,現在你好嗎,25,25,18,,,,
96,-,Distance Learning,Lost Glacier,-,19,10,,,,
97,-,Catching Flies,Opals,-,35,7,,,,
98,down,Aquarium Haze,Solar Orbit,36,16,2,,,,
99,-,Lake Orchard,The Sea and the Sand,-,7,17,,,,
100,-,原子邦妮,Cybertruck,-,1,22,,,,
