Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,Not Shy,2,1,5,46,2020-08-23,34,2020-08-30
2,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),1,1,3,,,,
3,up,SHAUN,Way Back Home,3,1,123,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,123,,,,
5,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],39,5,2,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,123,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,123,,,,
8,up,Frogmonster,Remember Our Summer,11,5,47,,,,
9,-,HOUNDTRACK,Cul de Sac,-,7,1,,,,
10,up,G5SH,舉刀自盡 (feat. 莫宰羊),24,1,89,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,119,,,,
12,down,LuaLua,Bed,6,4,52,,,,
13,up,In K & 王忻辰,迷失幻境 (DJ版),15,4,69,,,,
14,down,Blonde Maze,Night Light (Hessian Remix),8,8,4,,,,
15,down,Trinix,Hold On,10,10,4,,,,
16,-,Perfume,Flow,-,16,1,,,,
17,-,Bronze Whale,En Bloc,-,8,1,,,,
18,-,Clon,BAMDEELALILA (feat. Ailee),-,18,1,,,,
19,-,Sweatson Klank,Love at the Swimming Hole,-,19,1,,,,
20,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),48,19,6,,,,
21,-,Kidswaste,Fall In (feat. Lizzy Land),-,10,1,,,,
22,down,Chill Patrol,Tranaroe,16,6,17,,,,
23,-,Keanler & LissA,In My Ears,-,13,1,,,,
24,down,brillion.,Forest and the Moon,9,5,20,,,,
25,-,Clon,90’s DJ Koo Driving Mix,-,25,1,,,,
26,down,Noviembre,Shaper,21,8,9,,,,
27,up,pecna & clay house,rest,82,12,2,,,,
28,up,clay house,peace,41,14,18,,,,
29,-,宇桐非 & BEAUZ,Reach The Sky (Chinese Version),-,21,1,,,,
30,up,ALLUMARE,Callidum (Meditation),81,19,2,,,,
31,down,Delayde,North Fell,23,9,91,,,,
32,-,ALLUMARE,Callidum,-,17,1,,,,
33,down,Fakear,Palace Of Time,18,18,4,,,,
34,up,Clean Bandit,Higher (feat. iann dior),56,1,58,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),32,1,55,92,2021-04-25,92,2021-04-25
36,down,Moledro,Piras,13,6,19,,,,
37,-,Kai Meara,Duel,-,37,1,,,,
38,-,Critlo~zen,Bloomin',-,11,1,,,,
39,up,Sleep Terrarium,Yellow,80,24,4,,,,
40,up,nimino,Light Up,69,7,13,,,,
41,-,Lo Nir,Reminder,-,41,1,,,,
42,up,Alex Baker,Water Colors,67,21,20,,,,
43,up,Yakubu,Bozley,58,9,39,,,,
44,-,3D Tunnel,Papillon,-,31,1,,,,
45,down,Slumber : One,Forgive and Let Stress Pass Us,31,14,14,,,,
46,up,lost.mindd,A Distant Memory,46,22,17,,,,
47,up,Tykho,Old Cassette,50,19,19,,,,
48,up,Oatmello & Tah.,Kindness,51,34,7,,,,
49,down,Kayba,Sleepsake,47,16,22,,,,
50,down,Moledro,Riko,14,7,50,,,,
51,up,Nathan Kawanishi,Shinjuku Rose Garden,85,32,6,,,,
52,up,Treehouse,Astral Dreams,96,23,5,,,,
53,up,Tykho,Vibraphone,70,17,17,,,,
54,up,原子邦妮,被你遺忘的森林,65,8,116,,,,
55,-,Endel,Falling Softly,-,55,8,,,,
56,down,Yakubu,Dosa,17,10,20,,,,
57,up,fnonose,Empty Space,61,19,22,,,,
58,down,Dream Panda,After the Rain,53,25,17,,,,
59,down,Charmer & Klay & Pointy Features,Lucid Dream,30,27,35,,,,
60,down,3D Tunnel,In The Living Room,42,11,36,,,,
61,down,Claptu & Beatmund Noise,Atonia,57,28,16,,,,
62,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,7,10,,,,
63,down,Mello Tonin,Birdsong,19,15,36,,,,
64,down,Kina,Get You the Moon (feat. Snøw),59,3,114,,,,
65,up,Carta,當寂寞上頭 (feat. 趙大格 & 游宇潼),83,65,2,,,,
66,-,Aesthetic Sounds,Golden Hour,-,66,1,,,,
67,-,Clon,Bab Bab Dee Lala (2017 DJ Koo Remix),-,67,1,,,,
68,-,Maelk,Essence,-,68,1,,,,
69,up,FKA twigs,jealousy (feat. rema),86,3,9,,,,
70,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",71,44,2,,,,
71,-,90s Child Actor,Driving Inside My Car,-,71,1,,,,
72,down,Nite Crawler,Rest,20,13,38,,,,
73,-,90s Child Actor,Drizzle & Drip,-,73,1,,,,
74,-,Lo Nir,The Road,-,74,1,,,,
75,-,Treehouse,Resonance,-,62,3,,,,
76,-,90s Child Actor,Scandi Noir,-,76,1,,,,
77,-,Astral Tones,Shimmering Beams,-,68,4,,,,
78,-,90s Child Actor,Blue Flavored Candy,-,78,2,,,,
79,-,LuaLua,Trains,-,26,10,,,,
80,down,Kurt Stewart & Lomme,Briefly,43,18,24,,,,
81,down,Bonobo,Counterpart,34,34,7,,,,
82,down,xander. & Blue Wednesday,Mountain Peak,38,1,33,,,,
83,-,Bonobo,Tides (feat. Jamila Woods),-,7,13,,,,
84,-,Koresma & Matt May,Set Us Free,-,72,3,,,,
85,-,jives,Summer's Gone,-,46,8,,,,
86,down,Somni & Harris Cole,Dusk,52,20,35,,,,
87,-,Endel,Celestial Story,-,63,3,,,,
88,-,Shallou,Truth,-,48,9,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,8,102,,,,
90,-,Moods,Let It Slide,-,34,6,,,,
91,up,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),92,36,12,,,,
92,down,Sxmniak & coldbrew,Constellations,27,22,41,,,,
93,down,Nite Crawler,Night Stroll,26,19,30,,,,
94,down,Shallou,Heartaches,90,8,21,,,,
95,down,Tykho,Ears,84,43,30,,,,
96,down,Living Room,Karma,33,17,26,,,,
97,down,Constantine,Cerulean Twilight,44,14,20,,,,
98,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),72,5,28,,,,
99,down,3D Tunnel,Noting,54,16,30,,,,
100,down,LuaLua,Imagination,73,16,23,,,,
