Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,47,,,,
2,down,SHAUN,Way Back Home,1,1,170,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,170,,,,
4,up,NewJeans,Attention (Mixed),4,4,7,,,,
5,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,6,4,13,,,,
6,up,Fred again..,Eyelar (Wilsona Desert),59,6,2,,,,
7,up,Houis,Longtemps (with Ushuaia) [Instrumental],10,7,5,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,170,,,,
9,up,LuaLua,Fragile,11,9,5,,,,
10,up,Yasumu,Pathways,13,6,9,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,170,,,,
12,down,Clean Bandit,Higher (feat. iann dior),9,1,99,,,,
13,up,Skinny Atlas,Sunflowers,16,13,5,,,,
14,up,高瀬統也,どうして (feat. 野田愛実),23,4,17,,,,
15,down,Max Elto,Shadow of the Sun,12,5,32,,,,
16,up,Kromattic,mauve,21,8,8,,,,
17,up,Golden Waves,Waterfalls,29,10,8,,,,
18,up,Tykho,Bergamot,20,7,15,,,,
19,up,Sonor,Into the Clouds,31,19,3,,,,
20,up,lloom,Golden Hour Flight,34,16,7,,,,
21,down,Ń7ä,zaljum (feat. ABAO & R.fu) [Sunset version],19,6,4,,,,
22,up,Alex Lustig,Connection,32,22,5,,,,
23,up,Kromattic,orchid,33,11,8,,,,
24,up,Rhye,A Quiet Voice,60,24,2,,,,
25,up,Martin Arteta,Past Lives,28,4,33,,,,
26,up,YIIN,TE,37,21,8,,,,
27,-,Hugar,IV,-,11,1,,,,
28,down,原子邦妮,被你遺忘的森林,22,8,158,,,,
29,down,G5SH,舉刀自盡 (feat. 莫宰羊),24,1,131,,,,
30,up,skyswimming & after noon,Through the Woods,35,30,5,,,,
31,up,SG Lewis,Fever Dreamer,65,31,2,,,,
32,down,Frogmonster,Remember Our Summer,15,5,94,,,,
33,up,Shallou,Heartaches,41,8,53,,,,
34,down,In K & 王忻辰,迷失幻境 (DJ版),25,4,116,,,,
35,up,Thomorrow,Sakura Snowdrop (Chill Edit),38,13,8,,,,
36,down,Liam Mour,Nineteen Ninety,30,13,13,,,,
37,up,Alex Lustig,Midnight (Ambient Edit),46,8,13,,,,
38,down,Carlo Costa,Horizon,27,10,10,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,165,,,,
40,up,Sky Bridge,Canyon,45,38,3,,,,
41,up,Dronelock & Ontal,Drop Forge Steel (Mixed),50,41,6,,,,
42,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),36,36,11,,,,
43,-,Mild Minds,Movements (Mixed),-,29,24,,,,
44,down,"Skrillex, Fred again.. & Flowdan",Rumble,14,4,5,,,,
45,up,lloom,Malibop,72,5,18,,,,
46,up,Adam Bokesch,Wilderness (Meditation),91,46,2,,,,
47,up,Devon Rea & Epifania,Yearning,92,27,21,,,,
48,down,Moledro & LuaLua,Harina,42,22,8,,,,
49,up,azayaka,Pomegranate,73,29,7,,,,
50,down,Skrillex & Bobby Raps,Leave Me Like This,5,5,3,,,,
51,-,Adam Bokesch,Wilderness,-,17,1,,,,
52,-,lloom,Golden Shimmer,-,4,17,,,,
53,-,JokerB,Like A Dream,-,37,11,,,,
54,up,LuaLua,Aquatic Life,71,27,8,,,,
55,up,Kromattic,violet,70,26,7,,,,
56,-,Joe Kirby,Sun Kissed,-,5,42,,,,
57,down,TranquiLofi,Healing Beats,49,49,5,,,,
58,up,Lomme,Home At Last,61,58,7,,,,
59,-,DAVI JUNO,Between Two Places,-,59,1,,,,
60,-,Hollow Scene & Modern Horror,wanted out,-,60,1,,,,
61,-,Adrian Disch,Sirius (Eventide),-,61,2,,,,
62,-,Source Energy,Angelic Sleep (Spa),-,62,1,,,,
63,down,apollw & IzaBeats,memórias póstumas,52,48,9,,,,
64,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Overcast,-,53,15,,,,
65,-,NOCTEM,Pulse,-,25,1,,,,
66,up,Disclosure,Latch (feat. Sam Smith),74,1,118,,,,
67,-,midnite library,Gracious Grind,-,5,1,,,,
68,down,Calcou,Below,62,7,2,,,,
69,up,LuaLua,Blind,78,19,42,,,,
70,-,space cwby & Thomorrow,TBH,-,10,1,,,,
71,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,4,47,,,,
72,-,Kromattic,porcelain,-,9,1,,,,
73,down,Soiboi & Kioshi,The Wind is Ringing,66,64,10,,,,
74,down,PLÜM,I See You,57,4,28,,,,
75,down,San Holo,All the Highs (Acoustic),63,13,12,,,,
76,-,Empire of the Sun,Walking On a Dream,-,29,20,,,,
77,down,朱碧石,買冬瓜,18,1,15,,,,
78,-,Maelk & Coogan,Hyperion,-,4,1,,,,
79,up,王靖雯,不知所措 (DJ阿卓版伴奏),79,36,15,,,,
80,-,Yasumu,Stepping Stones,-,18,1,,,,
81,-,Meraki,Spa Meditation,-,81,1,,,,
82,-,Beau Walker & Little Balloon,Natural Beauty,-,16,1,,,,
83,down,Koresma,Waves,54,15,12,,,,
84,-,.Sinh & Massaman,Atlas,-,21,1,,,,
85,-,Sutton,Oceans Apart,-,22,1,,,,
86,-,MonoType,Coffee,-,86,1,,,,
87,-,Nature Sound Bath,Grace (Noise),-,36,1,,,,
88,down,原子邦妮,#imissyousobad (feat. Yalu),39,13,119,,,,
89,down,Øneheart & reidenshi,snowfall (Sped Up),76,20,2,,,,
90,down,Bcalm & Banks,Darling,58,3,29,,,,
91,down,TWISTED,Worth Nothing,47,34,4,,,,
92,-,王靖雯,淪陷 (DJ動感版),-,66,3,,,,
93,-,Deeb,Slowdown,-,31,10,,,,
94,-,Source Energy,Angelic Sleep,-,45,1,,,,
95,down,.Sinh & Massaman,Bergamot,84,35,7,,,,
96,down,R3HAB & A Touch of Class,All Around the World (La La La),69,5,108,,,,
97,down,Farelane,Cloudburst (Ambient Version),17,17,5,,,,
98,down,Kainbeats,Eclipse,96,12,22,,,,
99,-,Adam Bokesch,Wilderness (Nature),-,99,1,,,,
100,-,Adam Bokesch,Wilderness (Noise),-,100,1,,,,
