Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,17,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,19,92,2021-04-25,92,2021-04-25
3,up,SHAUN,Way Back Home,3,1,81,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,81,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,81,,,,
6,up,In K & 王忻辰,迷失幻境 (DJ版),8,4,27,,,,
7,up,R3HAB & A Touch of Class,All Around the World (La La La),9,5,49,,,,
8,up,原子邦妮,你已忘記但我還記得的事,10,1,26,,,,
9,up,Okan Erin,Enharmonic,19,7,7,,,,
10,up,Tyde,Oh.,13,10,6,,,,
11,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),20,8,8,,,,
12,-,Personal Effects,Lamplight (Spa Version),-,12,1,,,,
13,up,Tinman,Sunday,16,5,7,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,40,99,2020-10-11,61,2020-11-01
15,up,Madlib,Road of the Lonely Ones,55,15,13,,,,
16,down,G5SH,舉刀自盡 (feat. 莫宰羊),7,1,47,,,,
17,-,Delayde & Fenick,Highland Park,-,17,1,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,77,,,,
19,up,PLÜM,I See You,57,4,13,,,,
20,up,LuaLua,Blind,26,19,9,,,,
21,up,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),33,19,5,,,,
22,up,slowlow,call me,31,15,5,,,,
23,-,COLCO,barocco,-,23,1,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,81,,,,
25,up,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),34,16,5,,,,
26,up,Lara Di Umbra,Matria,30,26,4,,,,
27,down,Yerin Baek,0415,12,3,24,,,,
28,-,Henry Green,All,-,28,12,,,,
29,up,Moledro,Riko,32,7,9,,,,
30,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),41,5,16,,,,
31,up,TWO LANES,Phases,85,10,15,,,,
32,up,"Skrillex, Starrah & Four Tet",Butterflies,38,32,2,,,,
33,up,Elderbrook,Numb (Chill Mix),89,7,32,,,,
34,down,TOR,Lens,17,7,4,,,,
35,up,M.I.A.,Paper Planes,45,10,12,,,,
36,up,Ries,Blurred Sea,93,36,3,,,,
37,up,Domenique Dumont,Arrival,46,20,7,,,,
38,down,ROARY,Guardians (Lb Remix),23,23,3,,,,
39,-,LuaLua,Trains,-,26,5,,,,
40,up,Forester,Undercover,58,10,23,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,8,73,,,,
42,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,42,1,,,,
43,-,sagun,surface,-,20,12,,,,
44,down,原子邦妮,被你遺忘的森林,22,8,81,,,,
45,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,45,1,,,,
46,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),44,7,16,,,,
47,up,Kidswaste,Free,66,8,14,,,,
48,-,Oliver Chang & Evan James,Cruise,-,32,2,,,,
49,up,Emancipator & 9 Theory,Tangerine Sour,61,29,6,,,,
50,down,孔令奇,Day and Night,6,4,4,,,,
51,down,TWO LANES & Panama,Rolling Back,28,25,3,,,,
52,down,Lake Zurich,Pastisse,29,29,6,,,,
53,down,Henry Green,The Sweetest Taboo,25,3,11,,,,
54,up,GhostChant,Feel For You,60,46,2,,,,
55,up,Alex Lustig,Midnight (Ambient Edit),62,8,5,,,,
56,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,56,1,,,,
57,-,Flying Lotus,Tea Leaf Dancers,-,57,1,,,,
58,up,Catching Flies,Opals,99,35,12,,,,
59,-,The Seven Fields of Aphelion,Wildflower Wood,-,59,1,,,,
60,-,ford.,Thursday Drive,-,5,1,,,,
61,down,Kina,Get You the Moon (feat. Snøw),24,3,81,,,,
62,-,Living Room,Flushing Meadows,-,10,9,,,,
63,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,57,,,,
64,-,Mary Lattimore,Sometimes He's In My Dreams,-,20,3,,,,
65,-,Little People,Seamstress,-,33,7,,,,
66,down,Flying Lotus,Crust,56,56,3,,,,
67,down,TWO LANES,Another Time (feat. Kwesi),36,12,12,,,,
68,up,53 Thieves,red leather,74,32,7,,,,
69,-,Gilberto Samba,Break of Dawn (Uh),-,17,5,,,,
70,-,xander. & Blue Wednesday,Mountain Peak,-,1,1,,,,
71,-,Maribou State,Home,-,60,3,,,,
72,down,M83,Midnight City,69,35,9,,,,
73,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,28,5,,,,
74,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,15,13,,,,
75,-,Emmit Fenn,Moving On,-,10,5,,,,
76,up,lofi geek,Different Sky,96,52,7,,,,
77,-,Kennebec,Yesterday Tomorrow (Stan Forbee Remix),-,66,5,,,,
78,down,Alex Lustig,Awake,53,2,7,,,,
79,down,Delayde,North Fell,42,9,56,,,,
80,-,J Lloyd,Feelin' Good,-,80,1,,,,
81,down,"R3HAB, Timmy Trumpet & W&W",Distant Memory,65,24,7,,,,
82,-,Pablo Nouvelle,Curiosity,-,46,6,,,,
83,down,M. David,Meandering Heights,27,11,5,,,,
84,down,Frogmonster,Remember Our Summer,63,5,17,,,,
85,-,야광토끼,Just The Way You Are,-,63,4,,,,
86,-,edapollo,Gold Light (feat. Akacia),-,37,6,,,,
87,-,Deeb,Slowdown,-,31,5,,,,
88,-,Jonny Martyr,Held,-,44,2,,,,
89,down,Jahara,Spanish Coast,77,18,8,,,,
90,-,RY X & Ólafur Arnalds,Oceans,-,11,41,,,,
91,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,91,1,,,,
92,-,Biba Dupont,Serán,-,92,2,,,,
93,down,Catching Flies,GLY,35,35,3,,,,
94,-,il:lo,Aija,-,16,8,,,,
95,-,Delayde & Hemond,Sombalyer,-,51,13,,,,
96,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,48,6,,,,
97,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,11,14,,,,
98,-,Fhin,But Now a Warm Feel Is Running,-,73,3,,,,
99,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,99,1,,,,
100,-,Tycho,Into the Woods,-,8,11,,,,
