Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,11,,,,
2,down,原子邦妮,Cybertruck,1,1,4,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,11,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,11,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,3,11,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,11,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,7,,,,
8,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,10,5,11,,,,
9,up,原子邦妮,在名為未來的波浪裡,9,5,4,,,,
10,up,Model Man,Ross,11,6,11,,,,
11,up,Nils Frahm,The Dane,13,9,11,,,,
12,down,Flume,Rushing Back (feat. Vera Blue),7,2,11,,,,
13,up,v e n n,Ebbtide,48,11,2,,,,
14,up,Shallou & Daya,Older,45,14,2,,,,
15,up,Akureyri,Filterscape,19,11,9,,,,
16,up,Arbee,Pris,51,16,2,,,,
17,up,The Golden Islands,Evening Chants in the Samadhi Hall,27,11,10,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,1,11,,,,
19,-,音速行星,Cyberia,-,19,1,,,,
20,up,Cooper Sams,Deep Dreams,20,15,6,,,,
21,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,30,16,2,,,,
22,up,The Golden Islands,Sinharaja Rain Forest,49,14,6,,,,
23,down,The Glass Arcade,A Morning Odyssey,17,17,9,,,,
24,down,LFO Waves,Underwater Gold Dust.,18,17,2,,,,
25,up,The Future Sound of XYZ,Cascade,26,16,8,,,,
26,up,xerLK,Try Happiness,41,18,6,,,,
27,up,xerLK,Amoroso,73,19,8,,,,
28,up,原子邦妮,被你遺忘的森林,36,8,11,,,,
29,down,Yorokobi,Dream,23,23,2,,,,
30,up,Cloud Babies,Mesmerize,82,30,5,,,,
31,up,Nakuru,Passages,32,27,6,,,,
32,down,Låpsley,Ligne 3,8,5,7,,,,
33,up,Nils Frahm,Talisman,43,15,7,,,,
34,down,原子邦妮,#imissyousobad (feat. Yalu),15,13,11,,,,
35,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,35,1,,,,
36,down,原子邦妮,耳。語,22,9,4,,,,
37,up,Delayde,North Fell,72,9,5,,,,
38,up,Filterscape,Somewhere Between Grey and White,46,16,5,,,,
39,-,Christopher Willits,Pacific 1,-,39,4,,,,
40,down,Yorokobi,Crown,37,32,8,,,,
41,up,Jónsi & Alex Somers,Hundslappadrífa,67,32,8,,,,
42,up,Christopher Willits,Pacific 3,59,32,6,,,,
43,up,Des Etoile Electroniques,Like the Sun,81,14,7,,,,
44,-,Alina Baraz,Electric (feat. Khalid),-,20,4,,,,
45,-,sagun,Circles,-,24,1,,,,
46,up,Tom Middleton,Sleep 2 (Ocean),74,13,7,,,,
47,up,Zero 7,Swimmers (feat. Jem Cooke),56,6,11,,,,
48,up,ADAM TK,V10,55,23,7,,,,
49,-,Above & Beyond,Night Light (Edit),-,49,5,,,,
50,down,Emerald High,Rural Landscapes,29,25,9,,,,
51,-,Yorokobi,Sphere,-,40,6,,,,
52,down,Hiyori,Golden Glow,28,28,2,,,,
53,down,Antarctic Wastelands,Hidden,31,29,2,,,,
54,down,charlie dreaming,Dream #5 [Drifting Apart],38,34,2,,,,
55,-,xerLK,Clearer,-,35,7,,,,
56,up,Alaskan Tapes,On Deer Island,57,45,6,,,,
57,down,Yorokobi,Mountains,47,39,5,,,,
58,down,Sinerider,Aomori,35,35,5,,,,
59,up,Tycho,Stress,69,38,4,,,,
60,up,Sonnee,So What?,83,60,2,,,,
61,up,HM Surf,Couch Day,78,57,2,,,,
62,-,Loscil,Equivalent 2,-,39,3,,,,
63,down,H.Takahashi,Pollen,62,20,7,,,,
64,up,Shallou,Fading,70,17,7,,,,
65,up,Neural Oscillations,Sand Vibration,93,44,6,,,,
66,up,Robotaki,Los Angeles (feat. Maiah Manser),86,66,3,,,,
67,-,Stars Over Foy & Vienna Sky,Until Infinity (Ambi Nature Mix),-,67,2,,,,
68,down,Aerial Love,Breeze,65,36,7,,,,
69,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",91,16,10,,,,
70,-,Nils Frahm,Sweet Little Lie,-,66,5,,,,
71,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,24,10,,,,
72,down,原子邦妮,我們,24,12,11,,,,
73,-,fantompower,tranquil wave,-,49,1,,,,
74,-,"Porya Hatami, Roberto Attanasio & Aaron Martin",Xakelêwe,-,41,3,,,,
75,-,湘南乃風&中田ヤスタカ,一番歌,-,75,1,,,,
76,-,Recondite,Cure,-,76,1,,,,
77,down,Chihei Hatakeyama,Sleeping Queen,54,30,6,,,,
78,-,Ikane C.,Memory in a Bottle,-,68,1,,,,
79,-,Delayde,Quiet Humans,-,26,2,,,,
80,down,原子邦妮,知。覺,25,15,4,,,,
81,-,Domandal,Alyssum,-,72,1,,,,
82,-,Corre,Rituals,-,54,4,,,,
83,down,Sapphire Waters,Still Now,33,33,6,,,,
84,down,Astro Bunny,"Loneliness, Sadness and a Thank You",53,17,11,,,,
85,-,baechulgi,Reflection,-,32,1,,,,
86,-,Malibu,Tilting On Windmills,-,57,5,,,,
87,up,xerLK,Toulouse,96,49,3,,,,
88,-,ASTRON,Moonwake,-,52,2,,,,
89,-,Aso,Layover,-,74,2,,,,
90,down,... and the stars,"Sequel, Pt. 2",66,36,6,,,,
91,-,Chris Mazuera & Brillion,Juniper,-,31,1,,,,
92,down,原子邦妮,就算最好的世界已經傾倒,21,14,4,,,,
93,up,Akureyri,Landscape,95,43,5,,,,
94,-,Aerial Love,Celestial,-,30,4,,,,
95,down,ANDYL,Drifting,42,30,7,,,,
96,-,Idealism,Watch Over,-,89,1,,,,
97,down,Chihei Hatakeyama,Buddha Statue Without Roof,89,30,7,,,,
98,-,dné,End Credits,-,98,1,,,,
99,down,Sleepy Fish,Slow Dance,88,77,2,,,,
100,-,Neural Oscillations,Brain Imaging,-,73,2,,,,
