Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],1,1,7,,,,
2,up,SHAUN,Way Back Home,2,1,243,,,,
3,up,Alan Walker,Alone,3,2,7,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,243,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,5,9,,,,
6,down,Charli XCX,Talk talk,5,2,4,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,243,,,,
8,up,Frogmonster,Remember Our Summer,9,5,167,,,,
9,down,Max Elto,Shadow of the Sun,8,5,105,,,,
10,up,高瀬統也,どうして (feat. 野田愛実),13,4,88,,,,
11,down,midnite library,Gracious Grind,7,5,74,,,,
12,down,auv,Second Stop Cafe,10,5,19,,,,
13,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),14,4,17,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,243,,,,
15,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,13,7,,,,
16,up,Maelk & Coogan,Hyperion,16,4,68,,,,
17,up,Clean Bandit,Higher (feat. iann dior),21,1,172,,,,
18,up,Croquet Club,Fugue in Twilight,20,17,9,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),22,19,8,,,,
20,down,DJ铁柱,还是会想你 (DJ铁柱版),12,12,7,,,,
21,down,Nordic Lights,Compass (Meditation),19,7,32,,,,
22,up,RÜFÜS DU SOL,Music is Better,80,22,2,,,,
23,down,Nils Frahm,Ambre,18,5,26,,,,
24,up,Liam Mour,Nineteen Ninety,27,13,86,,,,
25,up,Goldmund,Together To Become,26,16,9,,,,
26,down,Sound Bath,Breathe Deeply (Rain),25,18,7,,,,
27,up,ITZY,Not Shy (English Ver.),30,7,65,,,,
28,down,Nils Frahm,My Friend the Forest,24,24,16,,,,
29,down,Nordic Lights,Beacon (Rain),28,19,7,,,,
30,up,Parra for Cuva,Vogel (feat. orbit),37,30,8,,,,
31,down,Slow Coast,Pacific Drift,29,6,34,,,,
32,up,原子邦妮,被你遺忘的森林,32,8,230,,,,
33,down,wooll,Cream,31,31,8,,,,
34,up,Nagini,Kindergarten,40,28,12,,,,
35,down,Bunraku,Konan,34,33,8,,,,
36,up,Wild Colors,Olivine (Sleep),38,5,40,,,,
37,down,Slow Coast,Meridian Fade,33,19,17,,,,
38,down,Disclosure,Latch (feat. Sam Smith),35,1,182,,,,
39,up,Eternxlkz,SLAY!,39,17,11,,,,
40,up,Towerz,Tucumcari,44,17,20,,,,
41,up,Living Room,Flushing Meadows,78,10,37,,,,
42,up,Lanle & bayme,A New Light,51,16,19,,,,
43,down,2NE1,LONELY,41,30,7,,,,
44,up,STARS AS SIGNALS,We Are Stars,45,44,8,,,,
45,up,SG Lewis,No Less (feat. Louis Mattrs),50,18,19,,,,
46,up,Afternoon In Stereo,Orinoko,46,5,37,,,,
47,up,2NE1,UGLY,47,45,7,,,,
48,up,Yawnathan,Levitating Indoors,53,7,36,,,,
49,down,Charli XCX,Sympathy is a knife,23,7,4,,,,
50,down,Jungle,Back On 74,42,25,7,,,,
51,down,Omfeel,Dancing Ego,48,35,12,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,235,,,,
53,up,wooll,Midnight Glow,55,7,34,,,,
54,down,Catching Flies,Halo,52,19,19,,,,
55,up,"K-391, Alan Walker & Ahrix",End of Time,65,54,7,,,,
56,up,Four Tet,Loved,56,22,19,,,,
57,down,Aureolin Sky,Cozy Earth,54,27,10,,,,
58,up,Jamie xx & Robyn,Life,85,58,2,,,,
59,up,Devon Rea & Epifania,Yearning,72,27,48,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),68,60,4,,,,
61,up,Bcalm & rukachu,Photographs,62,9,31,,,,
62,up,Alan Walker,Tired (feat. Gavin James),67,51,7,,,,
63,up,Tep No,Say What You Wanted,66,11,38,,,,
64,down,nightlight,Under Sheets (feat. Towerz),60,27,20,,,,
65,down,Aureolin Sky,Soft Resolve (Rain),58,58,6,,,,
66,up,cleh,midnight,69,37,11,,,,
67,down,Giant Book Sale,Moody,49,7,50,,,,
68,up,Traveler,Solis (Ambient),73,68,5,,,,
69,down,"Fred again.., Anderson .Paak & CHIKA",places to be,43,7,5,,,,
70,down,Koets,Fiorella,59,59,7,,,,
71,down,erwOn,nEmsa,64,17,20,,,,
72,down,Sound Bath,Sound Stimulation (Rain),61,54,7,,,,
73,up,Miilloo,Sonno,75,60,10,,,,
74,up,Kina,Get You the Moon (feat. Snøw),84,3,195,,,,
75,-,baby dreamer,Sleepy Time,-,20,27,,,,
76,down,Aureolin Sky,Phoenix,71,53,6,,,,
77,-,salute,saving flowers (feat. Rina Sawayama),-,15,9,,,,
78,up,Japuya,mitakiu,93,67,8,,,,
79,-,Kromattic,porcelain,-,9,40,,,,
80,down,LP Giobbi,Feel (feat. Jacob Banks),63,63,4,,,,
81,-,cleh,promises,-,66,5,,,,
82,up,Quiet Climb,Treetops,91,70,5,,,,
83,-,Pearldiver,Orange Sky,-,31,13,,,,
84,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,73,,,,
85,down,wooll,Barcelona,74,26,22,,,,
86,-,Neighborhood Libraries,Amsterdam,-,86,1,,,,
87,down,Solar Trees,Let Go,79,43,8,,,,
88,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),94,42,43,,,,
89,-,Owl City,Fireflies,-,39,41,,,,
90,down,Aureolin Sky,Elixir (Spa),70,49,7,,,,
91,down,CRFT & Mum Child,Taking a Breath,88,62,4,,,,
92,-,Fungi Tapes,Sulfur,-,82,3,,,,
93,down,Bcalm & Purrple Cat,Sunflowers,92,6,24,,,,
94,-,"Egzod, Maestro Chives & Neoni",Royalty,-,87,3,,,,
95,down,Henry Green,Swim,90,36,12,,,,
96,-,Kasbo,Carry Your Name (feat. PEARL),-,96,1,,,,
97,-,rhoom,Mond,-,15,26,,,,
98,-,GLOFLY,So Bad,-,82,5,,,,
99,up,HOUNDTRACK & shobi,nothing2u,100,29,18,,,,
100,down,rhoom,Spheranza,76,25,31,,,,
