Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home,2,1,52,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,52,,,,
4,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),35,4,2,,,,
5,up,Blank & Jones,Cinnamon,8,5,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,52,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,3,52,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,48,,,,
9,up,Kasbo,Vittra,50,6,2,,,,
10,up,Yaeji,"When in Summer, I Forget About the Winter",41,10,2,,,,
11,up,Yorokobi,Here,70,11,2,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,5,52,,,,
13,up,G5SH,舉刀自盡 (feat. 莫宰羊),13,1,18,,,,
14,down,The Silent Ocean,"Floating, Dreaming",12,9,7,,,,
15,down,Fred again..,Jessie (I Miss You),5,5,3,,,,
16,up,Blank & Jones,Deepest Blue (Edit),28,10,12,,,,
17,down,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),3,2,4,,,,
18,up,Helios,Silverlight,34,12,15,,,,
19,up,Sol Rising,The Calm,74,14,2,,,,
20,down,Nick Box,Depth,16,14,17,,,,
21,down,Dusted Leaves,Scent of a Dream,18,18,12,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),40,5,20,,,,
23,down,Akureyri,In the Landscapes of Baertling,11,11,3,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),82,11,5,,,,
25,down,Forester,Undercover,14,10,2,,,,
26,down,Tycho & rum.gold,Run Away (Acoustic),15,8,5,,,,
27,up,.foundation,foundation VI,27,17,17,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,44,,,,
29,up,The Glass Arcade,Springfields,33,15,7,,,,
30,down,Billow Observatory,Wash Away the Dust,24,17,21,,,,
31,down,Aquarium Haze,Solar Orbit,23,16,10,,,,
32,up,My Wondrous Dream,Tranquillity,37,18,7,,,,
33,down,Aquarium Haze,Silent Islands,21,14,11,,,,
34,down,My Arctic Dreams,Alaska,17,13,12,,,,
35,down,.foundation,Increments,22,12,16,,,,
36,up,CRi,From Me (feat. Bernache),48,15,5,,,,
37,up,Fractal Designs,Into the Night,38,16,7,,,,
38,down,Aquarium Haze,Sleeping. Again.,26,13,7,,,,
39,down,Lake Orchard,In Between Spaces,25,14,5,,,,
40,down,Magnetic Dreams,A State of Serenity,31,17,7,,,,
41,down,Remi Solati,Patagonia,30,21,10,,,,
42,down,Fractal Designs,Ocean Deep,32,32,7,,,,
43,down,SG Lewis & Clairo,Throwaway,19,14,22,,,,
44,down,James Blake,Before,6,6,3,,,,
45,up,boerd & Rondo Mo,Ready,60,18,2,,,,
46,down,Delayde,North Fell,39,9,28,,,,
47,up,James Alexander Bright,Go,64,21,2,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,1,33,,,,
49,-,Bronze Whale,Good Enough,-,7,1,,,,
50,up,原子邦妮,被你遺忘的森林,84,8,52,,,,
51,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),36,13,4,,,,
52,up,Majent & Funcc.,Autumn Naps,61,44,3,,,,
53,up,yutaka hirasaka,Self Portrait,58,46,4,,,,
54,up,Fybe:one,Too High,78,49,2,,,,
55,down,RY X & Ólafur Arnalds,Oceans,43,11,26,,,,
56,down,Harris Cole,Gone Fishing,55,34,5,,,,
57,up,Smeyeul.,Back Then,59,38,4,,,,
58,up,Clean Bandit & Mabel,Tick Tock (Acoustic),69,43,2,,,,
59,up,H1 & Essence,Disappear,66,47,8,,,,
60,down,Emancipator,Alligator (Good Lee Remix),52,35,3,,,,
61,down,Anxious,Sonder,54,41,10,,,,
62,up,SPEECHLESS,Neverending,71,41,4,,,,
63,up,Delayde,Quiet Humans,65,26,13,,,,
64,-,sagun,surface,-,20,6,,,,
65,-,Sea of Marmara,When You Dream,-,18,1,,,,
66,up,Finding Hope,3:00 Am,83,35,25,,,,
67,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,72,52,6,,,,
68,up,lofi geek,Clouds,91,55,4,,,,
69,up,原子邦妮,#imissyousobad (feat. Yalu),93,13,46,,,,
70,down,Låpsley,Sadness is a Shade of Blue,56,18,21,,,,
71,up,sagun,Circles,96,24,14,,,,
72,down,baechulgi,Reflection,51,32,13,,,,
73,down,Delayde & Hemond,Sombalyer,57,51,3,,,,
74,up,Astro Bunny,"Loneliness, Sadness and a Thank You",89,17,40,,,,
75,down,Chris Mazuera & Brillion,Juniper,53,31,8,,,,
76,up,fantompower,tranquil wave,99,49,8,,,,
77,-,Louise Lee,Comeon,-,59,1,,,,
78,down,Behind Clouds,Self-Love (Instrumental),67,56,7,,,,
79,down,Elderbrook,Back to My Bed (Sam Feldt Remix),49,44,2,,,,
80,up,Joe Nora,Up Late,92,60,4,,,,
81,down,Zero 7,Outline (feat. Lou Stone),68,22,5,,,,
82,-,Paul Haslinger,The Waiting Room,-,30,5,,,,
83,-,Elderbrook,Numb (Chill Mix),-,7,14,,,,
84,-,SG Lewis & Lucky Daye,Feed The Fire,-,54,1,,,,
85,up,原子邦妮,在名為未來的波浪裡,87,5,40,,,,
86,up,Just Big Hills,Stay With Me,86,51,4,,,,
87,-,Strategy,The Babbling Brook,-,87,1,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,20,16,,,,
89,-,Emre Bayrak,Moon and Stars Two,-,60,1,,,,
90,-,Roger Eno & Brian Eno,Manganese,-,90,1,,,,
91,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),94,6,26,,,,
92,-,Greenhouse,Chysis,-,92,1,,,,
93,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,5,20,,,,
94,down,ROARY,Shelter,46,12,18,,,,
95,down,brillion.,Routine.,80,59,6,,,,
96,down,Khotin,Groove 32,79,79,2,,,,
97,up,Ikane C.,Memory in a Bottle,100,68,8,,,,
98,down,Sweet Whirl,Sweetness (Dub Mix by Andras),95,58,5,,,,
99,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,35,,,,
100,-,Jordan Critz,Ocean Wild,-,69,1,,,,
