Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,28,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,151,,,,
3,up,SHAUN,Way Back Home,3,1,151,,,,
4,up,Bcalm & Banks,Darling,4,3,10,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,151,,,,
6,up,Bcalm & Purrple Cat,Sunflowers,7,6,5,,,,
7,up,Pearldiver,Hangout,8,7,5,,,,
8,up,Clean Bandit,Higher (feat. iann dior),18,1,80,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,151,,,,
10,down,Nordic Lights,Floating (Deep Sleep),6,5,7,,,,
11,up,R3HAB & A Touch of Class,All Around the World (La La La),12,5,89,,,,
12,up,Blue Wednesday,Little Victory (feat. another silent weekend),13,10,10,,,,
13,up,COLCO,leron,15,11,5,,,,
14,up,Frogmonster,Remember Our Summer,14,5,75,,,,
15,up,In K & 王忻辰,迷失幻境 (DJ版),19,4,97,,,,
16,up,Max Elto,Shadow of the Sun,20,5,13,,,,
17,up,wooll,Friendship,17,11,6,,,,
18,down,Bcalm & rukachu,Photographs,16,9,8,,,,
19,up,Shallou & ayokay,Us,29,17,6,,,,
20,up,wooll,Gravity Lapse,23,15,8,,,,
21,up,原子邦妮,被你遺忘的森林,27,8,139,,,,
22,up,cleh,stay,25,6,8,,,,
23,up,Kainbeats,Eclipse,26,12,8,,,,
24,down,G5SH,舉刀自盡 (feat. 莫宰羊),22,1,112,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,9,13,,,,
26,up,Orchid City,Bliss,31,5,19,,,,
27,down,COLCO,resolving,21,14,15,,,,
28,down,Constantine,Midnight Moon,24,15,8,,,,
29,up,Bloom Sky,Watch Us Rise,30,17,4,,,,
30,up,Mama Aiuto & Dan Gregory,The Floating World,37,29,8,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,146,,,,
32,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),42,5,37,,,,
33,up,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,33,14,11,,,,
34,up,Shallou,Heartaches,49,8,43,,,,
35,down,NOCTEM,Connected Worlds,11,7,7,,,,
36,up,Aureolin Sky,Starlight,50,33,4,,,,
37,up,Keliris,Evergreen,38,23,7,,,,
38,up,Disclosure,Latch (feat. Sam Smith),44,1,99,,,,
39,up,GLDNHR,Familiar Roads,66,4,14,,,,
40,down,Sleepy Fish,Leaf Contour,34,16,8,,,,
41,up,TWO LANES,Belong,70,41,5,,,,
42,down,wooll,Summer Haze,32,23,6,,,,
43,down,wooll,Splitting Light,40,13,10,,,,
44,up,Martin Arteta,Past Lives,46,4,14,,,,
45,up,Alina Baraz,Electric (feat. Khalid),48,20,41,,,,
46,up,edapollo,Run (feat. Akacia),77,6,18,,,,
47,down,Alex Lustig,Awake,43,2,49,,,,
48,up,Oine,Origen,74,48,5,,,,
49,down,Cloudchord,Kumo,41,41,4,,,,
50,up,原子邦妮,#imissyousobad (feat. Yalu),58,13,102,,,,
51,up,RUMTUM,Escape Cape (Brothertiger Remix),75,51,5,,,,
52,up,night light,pastel,55,38,8,,,,
53,down,Memory Phoam,softly.,39,21,15,,,,
54,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,87,4,36,,,,
55,down,LuaLua,Trains,47,26,24,,,,
56,down,The Sound of Quiet,Wandering,35,29,7,,,,
57,down,Uevo,Spirit,52,31,3,,,,
58,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),57,7,30,,,,
59,down,mœbius,Lunar Lento (Chill Edit),56,56,7,,,,
60,up,Genix & Nôrthling,Take Our Time (Chill out Mix),79,7,11,,,,
61,up,Fred again..,Danielle (smile on my face),86,40,2,,,,
62,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),71,33,10,,,,
63,up,Alex Baker,Presence,82,8,10,,,,
64,-,Air,Cherry Blossom Girl,-,34,7,,,,
65,up,Weval,All Alone,84,11,16,,,,
66,up,Lo Nir & Ev’n,4th Star,91,15,16,,,,
67,down,Lake Zurich,Ahwenjo,54,12,8,,,,
68,up,Sole Sole,Coast Ride,90,18,17,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,8,119,,,,
70,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),83,20,5,,,,
71,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),96,1,34,,,,
72,down,LuaLua,Bed,53,4,80,,,,
73,down,Joe Kirby,Sun Kissed,67,5,28,,,,
74,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,74,1,,,,
75,-,Marian Hill,Down,-,75,1,,,,
76,-,Grey,I Miss You (feat. Bahari),-,76,1,,,,
77,-,Moledro,Piras,-,6,37,,,,
78,down,Sátyr,Sweven (feat. Drxnk),72,17,8,,,,
79,-,Kaskade,Where Did You Go,-,36,8,,,,
80,down,C y g n,Night Fishing,63,53,5,,,,
81,up,BONNIE X CLYDE,In Too Deep,95,70,2,,,,
82,-,sagun,surface,-,20,21,,,,
83,up,Maleav,Oceana,94,7,31,,,,
84,down,LuaLua,Blind,61,19,34,,,,
85,-,TWO LANES & Panama,Left Behind,-,85,1,,,,
86,-,Jamie xx,KILL DEM,-,86,1,,,,
87,up,JokerB,Beneath The Deep,98,13,4,,,,
88,down,Empire of the Sun,Walking On a Dream,85,29,16,,,,
89,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,35,,,,
90,down,Arden Records & sagun,Arden,59,54,4,,,,
91,down,Chill Patrol,Tranaroe,73,6,38,,,,
92,up,Kina,Get You the Moon (feat. Snøw),93,3,129,,,,
93,up,Orchid City,Empathy,99,25,8,,,,
94,down,Yakubu,Dosa,76,10,38,,,,
95,down,Thunderegg,Septaria,51,46,6,,,,
96,down,原子邦妮,你已忘記但我還記得的事,62,1,73,,,,
97,-,inola,Current,-,43,1,,,,
98,down,avenoir,anymore,92,24,8,,,,
99,down,slowlow,chome,60,18,8,,,,
100,-,Memory Phoam,floating.,-,18,3,,,,
