Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linying,Daylight Blows into One Door,1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,91,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,91,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,29,92,2021-04-25,92,2021-04-25
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,91,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,53,,,,
7,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,1,,,,
8,up,Parra for Cuva,Merlins Head,8,7,3,,,,
9,up,R3HAB & A Touch of Class,All Around the World (La La La),18,5,59,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,87,,,,
11,-,3D Tunnel,In The Living Room,-,11,13,,,,
12,up,G5SH,舉刀自盡 (feat. 莫宰羊),16,1,57,,,,
13,-,Delayde,North Fell,-,9,65,,,,
14,-,Constantine,Ao,-,10,1,,,,
15,-,Spectral Morning,Imprint,-,13,6,,,,
16,-,Nakuru,Always Sometimes,-,16,1,,,,
17,up,LuaLua,Bed,63,4,20,,,,
18,-,3D Tunnel,Noting,-,16,7,,,,
19,-,niquo & Nowun,uno,-,17,7,,,,
20,down,TOR,Eleuthera (Catching Flies Remix),14,6,5,,,,
21,up,In K & 王忻辰,迷失幻境 (DJ版),23,4,37,,,,
22,down,Mild Minds & Frameworks,NO SKIN,7,6,4,,,,
23,up,MUTA,Un Canto,75,23,2,,,,
24,-,Tinman,Sunday,-,5,16,,,,
25,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],9,8,4,,,,
26,-,Nite Crawler,Rest,-,13,10,,,,
27,-,Kurt Stewart & Lomme,Briefly,-,18,1,,,,
28,-,afternoon bike ride,Interconnected,-,28,8,,,,
29,down,Clean Bandit,Higher (feat. iann dior),28,1,27,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,91,,,,
31,up,David Horridge & Kevin McCormick,Highlife,76,31,2,,,,
32,-,Yakubu,Veron,-,14,1,,,,
33,down,原子邦妮,你已忘記但我還記得的事,25,1,36,,,,
34,-,Harris Cole,Gone Fishing,-,34,30,,,,
35,up,Tapelapse,Closing Time,82,30,2,,,,
36,down,Mishegas,Temporary Love (il:lo Remix),11,9,4,,,,
37,-,Living Room,Karma,-,17,4,,,,
38,-,Yakubu,Bozley,-,9,16,,,,
39,-,Charmer & Klay & Pointy Features,Lucid Dream,-,27,9,,,,
40,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,19,,,,
41,-,Mello Tonin,Birdsong,-,15,11,,,,
42,down,Bronze Whale,Make You,12,9,5,,,,
43,-,Tykho,Ears,-,43,12,,,,
44,up,Moledro,Riko,97,7,18,,,,
45,up,TWO LANES,Another Time (feat. Kwesi),59,12,19,,,,
46,-,Niklas Paschburg,Season Shifting (Robert Lippok Rework),-,36,1,,,,
47,-,Somni & Harris Cole,Dusk,-,20,11,,,,
48,down,Matt Wigton,Year End,13,13,2,,,,
49,-,Louis Hawk & nobuddy,why do we dream?,-,28,11,,,,
50,-,Majent & Funcc.,Autumn Naps,-,44,25,,,,
51,down,RÜFÜS DU SOL,Alive,6,5,3,,,,
52,-,Delayde,Quiet Humans,-,26,34,,,,
53,down,Rohne,Ceres,17,17,5,,,,
54,down,Emmit Fenn,Moving On,29,10,11,,,,
55,-,yutaka hirasaka,Self Portrait,-,46,28,,,,
56,-,Croquet Club,Night Lights,-,28,6,,,,
57,-,Tykho,Softly,-,46,10,,,,
58,-,Maple Syrup,Sunbeams,-,17,1,,,,
59,-,Sxmniak & coldbrew,Constellations,-,22,16,,,,
60,-,Nite Crawler,Night Stroll,-,19,7,,,,
61,-,v i v & nobuddy,Tea Rose,-,25,14,,,,
62,-,Shrimpnose,Cherish,-,13,32,,,,
63,-,Tinman,Story Time,-,10,3,,,,
64,up,原子邦妮,#imissyousobad (feat. Yalu),88,13,74,,,,
65,-,LuaLua,Imagination,-,16,1,,,,
66,-,Aviino & Aso,A Deeper Understanding,-,39,22,,,,
67,down,"late year, Otxhello & Dilip","A True Story ""*''",27,27,15,,,,
68,-,Steezy Prime,Expression (feat. Pointy Features),-,20,13,,,,
69,-,Tykho,Wake Up,-,22,9,,,,
70,-,原子邦妮,被你遺忘的森林,-,8,86,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,71,2,,,,
72,down,Alex Baker,Water Colors,32,21,6,,,,
73,up,PLÜM,I See You,94,4,18,,,,
74,-,Steezy Prime,Daydream (feat. Slowheal),-,37,15,,,,
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,50,99,2020-10-11,61,2020-11-01
76,-,3D Tunnel,Lying In The Stars,-,20,8,,,,
77,down,Tom Ashbrook,All Clear,31,23,3,,,,
78,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),64,8,17,,,,
79,-,原子邦妮,也許你不懂,-,33,15,,,,
80,down,Maleav,Oceana,24,7,9,,,,
81,down,Moledro,Snow In May,22,17,3,,,,
82,-,SPEECHLESS,Neverending,-,41,21,,,,
83,-,slowlow,famo,-,79,3,,,,
84,down,Zero 7,Outline (feat. Lou Stone),53,22,22,,,,
85,down,TOR,Eleuthera,41,23,5,,,,
86,down,Lee Jones,Safe Passage,47,16,5,,,,
87,-,プールサイド,Losing Control - Satin Jackets Remix,-,8,5,,,,
88,down,Panama & Jerro,Together,35,19,6,,,,
89,-,Trinix,She Said (Big Jet Plane),-,6,1,,,,
90,down,Mark Generous,Capricorn Queen,34,34,3,,,,
91,-,June Pan,Keep_ing,-,1,16,,,,
92,-,Chill Patrol,Kattholmen,-,20,5,,,,
93,down,Klyne,Water Flow,36,27,22,,,,
94,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,63,,,,
95,down,xander. & Blue Wednesday,Mountain Peak,15,1,11,,,,
96,down,Kina,Get You the Moon (feat. Snøw),48,3,89,,,,
97,down,Chris Mazuera & Brillion,Juniper,86,31,29,,,,
98,down,Daniel Avery,Hazel and Gold,39,39,2,,,,
99,-,Delayde & tender spring,Warmth (Of Fire),-,35,21,,,,
100,down,Madlib,Road of the Lonely Ones,57,15,22,,,,
