Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,81,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,204,,,,
3,up,SHAUN,Way Back Home,3,1,204,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,204,,,,
5,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),4,1,5,,,,
6,up,Martin Arteta,Past Lives,7,4,67,,,,
7,up,Giant Book Sale,Moody,10,7,12,,,,
8,up,Frogmonster,Remember Our Summer,12,5,128,,,,
9,down,Koets,Mooi,8,7,7,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,204,,,,
11,up,Noflik,Local City (Mixed),11,8,7,,,,
12,up,Max Elto,Shadow of the Sun,13,5,66,,,,
13,up,Farelane,Starfall,16,13,4,,,,
14,up,Nordic Lights,The Great Fire,14,12,3,,,,
15,up,ELWD,In My Mind Sometimes,33,15,7,,,,
16,up,Clean Bandit,Higher (feat. iann dior),19,1,133,,,,
17,-,Wild Colors,Olivine (Sleep),-,5,1,,,,
18,up,Capper & Yan Luo,Distance (R3HAB Remix),18,6,19,,,,
19,down,Mentum,Grow Up,9,9,11,,,,
20,down,Lofios,Launch,15,12,7,,,,
21,up,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),24,7,6,,,,
22,up,Aureolin Sky,Cozy Earth (Ambient),46,18,2,,,,
23,down,Khutko & susan,Soroban,21,14,7,,,,
24,up,未來少女 緋紅魅影 CRIMZON,Bloody Mary Cowboy (feat. HUR),39,24,2,,,,
25,up,CLOUDCHORD,Groundswell,63,24,4,,,,
26,down,Softspoken & Less Gravity,Lovetok (Lofi),22,15,6,,,,
27,down,Pearldiver,In Bloom,23,19,7,,,,
28,down,未來少女 緋紅魅影 CRIMZON,不然等等 Brum Dum Dum (feat. 未來少女 薄荷水晶 & HUR),20,6,4,,,,
29,down,Trankilo,i think i might be in love with you,25,23,6,,,,
30,up,Liam Mour,Nineteen Ninety,31,13,47,,,,
31,down,Véracité,Vallée de Mai,26,21,6,,,,
32,up,Disclosure,Latch (feat. Sam Smith),42,1,145,,,,
33,down,Arden & Sleep Culture,thaw,29,25,6,,,,
34,down,Yawnathan,Weightless Evening,28,4,27,,,,
35,down,midnite library,Gracious Grind,27,5,35,,,,
36,down,Khutko & susan,Rainbow Broadcast,30,26,6,,,,
37,down,YIIN,HAN,32,28,6,,,,
38,up,YIIN,YU,43,14,25,,,,
39,down,ITZY,Not Shy (English Ver.),37,7,26,,,,
40,up,G5SH,舉刀自盡 (feat. 莫宰羊),45,1,165,,,,
41,down,Adam Bokesch,Silö,38,36,3,,,,
42,down,3D Tunnel,Papillon,35,31,9,,,,
43,up,LIVE FREE,Cupid's Crush,89,43,3,,,,
44,down,Stray Kids,ITEM,40,2,18,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,3,196,,,,
46,up,Adam Bokesch,Eternal Forest,50,8,19,,,,
47,up,Yawnathan,24 Hrs in Tokyo,80,44,2,,,,
48,up,lloom,Malibop,84,5,28,,,,
49,up,Empire of the Sun,Walking On a Dream,69,29,34,,,,
50,down,Solar Trees,Closer,41,33,9,,,,
51,up,高瀬統也,どうして (feat. 野田愛実),57,4,49,,,,
52,up,Röyksopp,Don't Go,79,17,24,,,,
53,up,YIIN,XIN,100,45,14,,,,
54,down,Wild Colors,Olivine,6,6,6,,,,
55,down,WMD,Innocence,34,33,6,,,,
56,up,VOJ & Narvent,Memory Reboot,61,25,3,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),76,5,123,,,,
58,up,In K & 王忻辰,迷失幻境 (DJ版),78,4,149,,,,
59,up,auv,Bushwick Spring,70,48,4,,,,
60,up,原子邦妮,被你遺忘的森林,68,8,191,,,,
61,down,Le Calme,Le Océan (Meditation),51,51,4,,,,
62,down,YIIN,YAN,44,43,9,,,,
63,-,ONUJ IVAD,Kosmos,-,63,1,,,,
64,up,Fejká & Henry Green,Shades of You (Tor Remix),85,16,6,,,,
65,down,Helios,Intertwine,36,36,6,,,,
66,down,Koets,Liaan,48,5,18,,,,
67,down,Stray Kids,Hall of Fame,54,1,18,,,,
68,down,Fred again.. & Obongjayar,adore u,58,7,7,,,,
69,up,Jai Wolf,Gravity (feat. JMR),81,11,14,,,,
70,up,James Blake,Asking To Break,91,23,4,,,,
71,up,Sleep Symphony,Blissful,77,70,2,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,133,,,,
73,up,OK Chamomile,Gemini,86,50,2,,,,
74,down,YIIN,SHEN,62,6,28,,,,
75,down,Sleep Terrarium,Claret (Piano Soundscape),59,19,9,,,,
76,down,YIIN,QI,47,11,28,,,,
77,-,ISOxo,Nightrealm (Knock2 Remix),-,77,1,,,,
78,down,Sleep Terrarium,Mauve (Noise),53,53,4,,,,
79,up,santpoort,feather light (feat. Little Green),94,14,15,,,,
80,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,42,18,,,,
81,down,erwOn,nEmsa,49,17,9,,,,
82,down,Farelane,Moonrise,73,17,8,,,,
83,down,Devon Rea & Epifania,Yearning,72,27,30,,,,
84,down,Alvair,Desidirium,82,29,10,,,,
85,down,poetri,Altitude,75,61,3,,,,
86,down,Beddy,Gnite Orion,66,11,26,,,,
87,-,Xunday,XD,-,53,3,,,,
88,up,Treehouse Studios,Sun Salutations (Meditation),88,88,2,,,,
89,down,Maelk & Coogan,Hyperion,65,4,31,,,,
90,down,ONUJ IVAD,Kosmos (Noise),67,67,2,,,,
91,-,CRi,Gemini,-,91,1,,,,
92,-,xander. & Blue Wednesday,Mountain Peak,-,1,44,,,,
93,-,Tropics,Idle Away,-,28,1,,,,
94,-,Keliris,Fields Of Green,-,28,11,,,,
95,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,68,1,,,,
96,-,Jauz,SAVE U NOW,-,96,1,,,,
97,down,inola & Red Licorice,Evergreen (Ambient),71,57,4,,,,
98,-,Slow Coast,Pacific Drift,-,6,1,,,,
99,down,Owl City,Fireflies,74,39,23,,,,
100,-,Sleep Terrarium,Indigo (Sleep),-,61,6,,,,
