Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,110,,,,
2,up,SHAUN,Way Back Home,2,1,233,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,233,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),4,4,78,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,233,,,,
6,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),8,4,7,,,,
7,up,Max Elto,Shadow of the Sun,7,5,95,,,,
8,down,auv,Second Stop Cafe,6,5,9,,,,
9,up,Martin Arteta,Past Lives,10,4,96,,,,
10,up,Frogmonster,Remember Our Summer,12,5,157,,,,
11,down,Sound Bath,Breathe Deeply,9,8,7,,,,
12,down,Slow Coast,Pacific Drift,11,6,24,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,233,,,,
14,up,Clean Bandit,Higher (feat. iann dior),16,1,162,,,,
15,down,Lexie Liu,delulu,13,1,22,,,,
16,down,ITZY,Not Shy (English Ver.),15,7,55,,,,
17,up,Nordic Lights,Compass (Meditation),17,7,22,,,,
18,up,原子邦妮,被你遺忘的森林,28,8,220,,,,
19,up,Ouflen,First Time,21,19,8,,,,
20,down,Liam Mour,Nineteen Ninety,19,13,76,,,,
21,down,Nordic Lights,Beacon (Noise),18,14,8,,,,
22,up,Cathedral,Inisfáil,23,22,8,,,,
23,up,Four Tet,Loved,34,22,9,,,,
24,up,Lanle & bayme,A New Light,25,16,9,,,,
25,down,Towerz,Tucumcari,20,17,10,,,,
26,up,Tep No,Say What You Wanted,30,11,28,,,,
27,up,SG Lewis,No Less (feat. Louis Mattrs),27,18,9,,,,
28,up,Giant Book Sale,Moody,33,7,41,,,,
29,down,Catching Flies,Halo,26,19,9,,,,
30,up,erwOn,flaShback,31,30,8,,,,
31,up,Pearldiver,Orange Sky,44,31,8,,,,
32,down,wooll,Midnight Glow,29,7,24,,,,
33,down,Wild Colors,Olivine (Sleep),32,5,30,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,3,225,,,,
35,down,Yawnathan,Levitating Indoors,24,7,26,,,,
36,up,Henry Green,Swim,40,36,6,,,,
37,down,Afternoon In Stereo,Orinoko,22,5,27,,,,
38,up,Tycho,Small Sanctuary,43,9,24,,,,
39,up,Maelk & Coogan,Hyperion,49,4,58,,,,
40,down,midnite library,Gracious Grind,38,5,64,,,,
41,down,Flawed Mangoes,Swimming,39,39,8,,,,
42,down,Aureolin Sky,Cozy Earth (Ambient),41,18,31,,,,
43,-,Nia Archives,Cards On The Table,-,43,1,,,,
44,up,原子邦妮,#imissyousobad (feat. Yalu),70,13,148,,,,
45,up,Nagini,Kindergarten,90,28,2,,,,
46,up,Bcalm & rukachu,Photographs,89,9,21,,,,
47,-,Eternxlkz,SLAY!,-,17,1,,,,
48,down,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,37,37,22,,,,
49,down,rhoom,Spheranza,35,25,21,,,,
50,down,Aureolin Sky,Solstice (Ambient),48,36,7,,,,
51,up,HOUNDTRACK & shobi,nothing2u,54,29,9,,,,
52,up,Elk Beats,Footsteps in the Snow,53,35,7,,,,
53,down,James Blake,Asking To Break,50,23,18,,,,
54,down,Stray Kids,Hall of Fame,51,1,34,,,,
55,-,原子邦妮,你已忘記但我還記得的事,-,1,88,,,,
56,down,nightlight,Under Sheets (feat. Towerz),46,27,10,,,,
57,-,Kromattic,porcelain,-,9,34,,,,
58,up,Nordic Lights,The Great Fire,68,12,32,,,,
59,down,VOJ & Narvent,Memory Reboot,47,25,32,,,,
60,-,wooll,Barcelona,-,26,13,,,,
61,down,Farelane,Moonrise,59,17,30,,,,
62,-,Elkka,Your Skin,-,62,1,,,,
63,up,Euxia,Little River,67,11,30,,,,
64,down,Aureolin Sky,Slow Embers,56,37,9,,,,
65,-,YIIN,SHEN,-,6,35,,,,
66,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,21,1,,,,
67,up,Japuya,mitakiu,69,67,3,,,,
68,down,Shygirl & SG Lewis,mr useless,36,27,8,,,,
69,-,Devon Rea & Epifania,Yearning,-,27,39,,,,
70,up,In K & 王忻辰,迷失幻境 (DJ版),82,4,178,,,,
71,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,6,68,,,,
72,down,Museo,Fjord,65,65,4,,,,
73,down,rhoom,Mond,58,15,22,,,,
74,down,Helios & Hollie Kenniff,Slow Motion Dream,52,52,7,,,,
75,down,Röyksopp,Don't Go,60,17,53,,,,
76,-,cleh,promises,-,66,1,,,,
77,down,Disclosure,Latch (feat. Sam Smith),71,1,173,,,,
78,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,83,19,22,,,,
79,up,Zen Meadows,Morning Breeze,91,25,33,,,,
80,-,cleh,midnight,-,37,1,,,,
81,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,1,193,,,,
82,down,Omfeel,Happiness,73,73,3,,,,
83,-,Illenium,Fractures (feat. Nevve),-,37,30,,,,
84,up,Owl City,Fireflies,94,39,35,,,,
85,-,Koresma,Waves,-,15,50,,,,
86,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,75,,,,
87,-,Nordic Lights,Peace Dream (Binaural Meditation),-,45,10,,,,
88,-,Miilloo,Sonno,-,60,1,,,,
89,down,"The Field Tapes, Jon Notar & Mum Child",Couldn't Really Speak At All,66,48,7,,,,
90,down,Kollen,Floating (Ambient Version),77,15,31,,,,
91,down,Tropics,Hyphae,86,86,2,,,,
92,up,Black Gryph0n & Baasik,Insane,97,52,10,,,,
93,down,R3HAB & A Touch of Class,All Around the World (La La La),80,5,151,,,,
94,up,wooll,Skyline,98,34,21,,,,
95,-,Farelane,Drifting Horizon,-,69,10,,,,
96,-,ford.,Tell Me (Anew),-,13,17,,,,
97,down,Kromattic,coral,45,45,19,,,,
98,-,Maxy Dutcher & John Hayes,We Float,-,24,22,,,,
99,-,Sour,Valleys of Perspective,-,10,11,,,,
100,-,Runnner,four,-,61,1,,,,
