Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,14,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,16,92,2021-04-25,92,2021-04-25
3,up,SHAUN,Way Back Home,3,1,78,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,78,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,78,,,,
6,up,原子邦妮,你已忘記但我還記得的事,6,1,23,,,,
7,up,In K & 王忻辰,迷失幻境 (DJ版),7,4,24,,,,
8,up,G5SH,舉刀自盡 (feat. 莫宰羊),8,1,44,,,,
9,up,R3HAB & A Touch of Class,All Around the World (La La La),11,5,46,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,74,,,,
11,up,M. David,Meandering Heights,25,11,2,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,37,99,2020-10-11,61,2020-11-01
13,up,Tyde,Oh.,41,10,3,,,,
14,down,Tinman,Sunday,13,5,4,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,8,70,,,,
16,down,Henry Green,The Sweetest Taboo,15,3,8,,,,
17,down,Yerin Baek,0415,12,3,21,,,,
18,up,Kina,Get You the Moon (feat. Snøw),23,3,78,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,5,78,,,,
20,up,Shrimpnose,Cherish,58,13,23,,,,
21,down,Moledro,Riko,18,7,6,,,,
22,down,Okan Erin,Enharmonic,10,7,4,,,,
23,down,Slow Movement,Waves,22,21,10,,,,
24,-,孔令奇,Day and Night,-,4,1,,,,
25,down,LuaLua,Blind,21,19,6,,,,
26,up,The Chemical Brothers,The Darkness That You Fear (Edit),40,26,2,,,,
27,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),16,8,5,,,,
28,up,slowlow,call me,73,15,2,,,,
29,up,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),77,16,2,,,,
30,down,Emmit Fenn,Light That Shines Through,19,19,3,,,,
31,up,Delayde,North Fell,42,9,53,,,,
32,up,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),85,19,2,,,,
33,down,原子邦妮,被你遺忘的森林,24,8,78,,,,
34,up,Emmit Fenn,Moving On,43,10,4,,,,
35,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,35,13,,,,
36,up,Frogmonster,Remember Our Summer,63,5,14,,,,
37,-,The Knocks,All About You (feat. Foster The People),-,37,1,,,,
38,down,LuaLua,Bed,37,4,10,,,,
39,down,TWO LANES,Wide Awake,31,31,6,,,,
40,down,Domenique Dumont,Arrival,27,20,4,,,,
41,up,Yakubu,Bozley,81,9,7,,,,
42,up,3D Tunnel,In The Living Room,74,11,3,,,,
43,up,Tykho,Ears,69,43,4,,,,
44,-,Louis Hawk & nobuddy,why do we dream?,-,28,4,,,,
45,down,Hiyo,Don't Go,30,30,3,,,,
46,up,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),66,36,5,,,,
47,-,TOR,Lens,-,7,1,,,,
48,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),45,7,13,,,,
49,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),39,5,13,,,,
50,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,15,12,,,,
51,down,Alex Lustig,Awake,36,2,5,,,,
52,down,Lake Zurich,Pastisse,29,29,3,,,,
53,down,Delayde & tender spring,The Deafening Sound of Snow,48,35,13,,,,
54,-,M83,Wait,-,51,1,,,,
55,-,Majent & Funcc.,Autumn Naps,-,44,19,,,,
56,up,Harris Cole,Gone Fishing,62,34,22,,,,
57,down,原子邦妮,#imissyousobad (feat. Yalu),55,13,70,,,,
58,down,Henry Green,Realign,34,34,3,,,,
59,-,afternoon bike ride,Interconnected,-,28,1,,,,
60,up,SPEECHLESS,Neverending,72,41,15,,,,
61,up,baechulgi,Reflection,99,32,33,,,,
62,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,60,,,,
63,-,FKJ,Go Back Home,-,63,1,,,,
64,down,Emancipator & 9 Theory,Tangerine Sour,33,29,3,,,,
65,-,Delayde,Quiet Humans,-,26,29,,,,
66,down,TWO LANES,Reflections,28,8,5,,,,
67,down,Mello Tonin,Birdsong,65,15,3,,,,
68,-,Tykho,Wake Up,-,22,1,,,,
69,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,82,37,5,,,,
70,down,Nite Crawler,Rest,44,13,3,,,,
71,-,Tykho,Softly,-,46,1,,,,
72,-,FKJ,Waiting (feat. Madelyn Grant),-,26,1,,,,
73,-,v i v & nobuddy,Tea Rose,-,25,5,,,,
74,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,50,2,,,,
75,up,Stardust,Music Sounds Better with You (Radio Edit),98,35,6,,,,
76,-,Charlotte Day Wilson,Work,-,43,1,,,,
77,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,77,1,,,,
78,-,Bob Moses,Winter's Song,-,41,1,,,,
79,up,LuaLua,Trains,95,26,3,,,,
80,up,Neil Strauss,Another Light,96,32,2,,,,
81,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,70,70,4,,,,
82,-,Chris Mazuera & Brillion,Juniper,-,31,23,,,,
83,-,Somni & Harris Cole,Dusk,-,20,3,,,,
84,up,Aviino & Aso,A Deeper Understanding,90,39,16,,,,
85,down,Sxmniak & coldbrew,Constellations,68,22,8,,,,
86,-,Zimmer,Lost Your Mind (feat. Fhin),-,48,2,,,,
87,-,Jungle,Keep Moving,-,72,1,,,,
88,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],91,14,56,,,,
89,down,Steezy Prime,Expression (feat. Pointy Features),80,20,5,,,,
90,-,等什么君,赤伶 (DJ名龙 Remix),-,49,9,,,,
91,up,yutaka hirasaka,Self Portrait,93,46,21,,,,
92,-,slowlow,famo,-,79,2,,,,
93,down,Delayde & tender spring,Warmth (Of Fire),92,35,16,,,,
94,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,49,3,,,,
95,down,Steezy Prime,Daydream (feat. Slowheal),78,37,6,,,,
96,-,Hidden Spheres,Laamore,-,65,1,,,,
97,-,Flying Lotus,Black Gold (feat. Thundercat),-,97,1,,,,
98,down,M83,Midnight City,88,35,6,,,,
99,-,Gilberto Samba,Break of Dawn (Uh),-,17,4,,,,
100,-,Nite Crawler,Night Stroll,-,19,1,,,,
