Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,68,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,191,,,,
3,up,SHAUN,Way Back Home,3,1,191,,,,
4,up,Stray Kids,Hall of Fame,4,1,5,,,,
5,up,Martin Arteta,Past Lives,6,4,54,,,,
6,down,Stray Kids,ITEM,5,2,5,,,,
7,up,Frogmonster,Remember Our Summer,7,5,115,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,191,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,191,,,,
10,down,Yawnathan,Weightless Evening,8,4,14,,,,
11,up,Max Elto,Shadow of the Sun,11,5,53,,,,
12,up,Capper & Yan Luo,Distance (R3HAB Remix),14,6,6,,,,
13,up,Clean Bandit,Higher (feat. iann dior),13,1,120,,,,
14,down,midnite library,Gracious Grind,12,5,22,,,,
15,up,Beddy,Gnite Orion,29,11,13,,,,
16,up,YIIN,SHEN,16,6,15,,,,
17,-,tillit,Vantage,-,10,1,,,,
18,up,Plant Guy,Remembrance,19,9,9,,,,
19,up,erwOn,isEy,31,4,20,,,,
20,down,ford.,Tell Me (Anew),15,13,9,,,,
21,up,YIIN,YU,24,14,13,,,,
22,-,眠腦,原子,-,22,3,,,,
23,-,Hyparave,Wawa / Dadadada,-,23,1,,,,
24,-,Hyparave,Humble / Pull the Trigger,-,24,4,,,,
25,up,高瀬統也,どうして (feat. 野田愛実),26,4,38,,,,
26,up,Koresma,Waves (Edamame Remix),32,26,8,,,,
27,up,Yakubu,Revival,35,15,13,,,,
28,down,George FitzGerald & SYML,Mother,22,18,9,,,,
29,down,YIIN,QI,27,11,16,,,,
30,-,Euxia,Little River,-,11,1,,,,
31,down,In K & 王忻辰,迷失幻境 (DJ版),30,4,137,,,,
32,-,TWO LANES,Elements,-,28,1,,,,
33,up,G5SH,舉刀自盡 (feat. 莫宰羊),41,1,152,,,,
34,up,Liam Mour,Nineteen Ninety,39,13,34,,,,
35,up,原子邦妮,被你遺忘的森林,42,8,179,,,,
36,-,OK Chamomile,Drifting in Ether (Binaural),-,36,1,,,,
37,down,Quantum Voyage,Dreams Spill Into Life,36,24,8,,,,
38,down,Tom Ashbrook,The Blue Hour,28,4,7,,,,
39,down,Limca,Bamboo,25,11,8,,,,
40,up,Koresma,Waves,44,15,33,,,,
41,up,Bcalm,Planets Over There,54,16,18,,,,
42,up,ONUJ IVAD,Stellar Remnants (Meditation),60,42,3,,,,
43,down,Koets,Liaan,21,5,9,,,,
44,-,The Sound of Quiet,Soft Sands,-,22,1,,,,
45,-,erwOn,aNestin,-,43,1,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,3,186,,,,
47,up,Disclosure,Latch (feat. Sam Smith),49,1,134,,,,
48,-,Solar Submarine & Farelane,On 'N' On,-,48,1,,,,
49,down,Kromattic,sky,40,23,14,,,,
50,up,YIIN,XIN,56,45,12,,,,
51,-,Jai Wolf,Gravity (feat. JMR),-,11,1,,,,
52,up,Moca Cabana,Cuddle Rugs,59,27,21,,,,
53,up,OK Chamomile,Cardamom (Noise),57,21,7,,,,
54,-,Nils Frahm,Re,-,6,3,,,,
55,-,Refeeld & Komachi,Dive In Between,-,55,1,,,,
56,down,Alex Lustig,Midnight (Ambient Edit),52,8,34,,,,
57,-,ymprl & Victor Aithen,Leap,-,7,1,,,,
58,up,Marconi Union,"Weightless, Pt. 1",68,58,5,,,,
59,up,Kina,Get You the Moon (feat. Snøw),92,3,157,,,,
60,down,Euxia,Bedtimezzz,58,30,7,,,,
61,down,erwOn,liSey,37,12,8,,,,
62,down,The Sound of Quiet,Soft Sands (Meditation),51,7,17,,,,
63,up,Kainbeats & Purrple Cat,Glowing Bright,65,45,7,,,,
64,down,Koets,Aurelia,62,32,21,,,,
65,up,R3HAB & A Touch of Class,All Around the World (La La La),97,5,110,,,,
66,down,Hyparave,Bank Roll / Ectoplasm,18,18,3,,,,
67,-,Tyde,Oh.,-,10,26,,,,
68,-,Miilloo,Stav,-,68,1,,,,
69,up,Tykho,Bergamot,94,7,36,,,,
70,down,Maelk & Coogan,Hyperion,48,4,22,,,,
71,down,Hyparave,Bounce Back / Rubbish,20,20,4,,,,
72,-,ITZY,Not Shy (English Ver.),-,7,13,,,,
73,down,Hyparave,Purple Ford Falcon / Grind,17,17,3,,,,
74,down,Quantum Voyage,Oscillation,66,40,7,,,,
75,down,Luminous Hymn,Resilience,64,59,5,,,,
76,down,Hyparave,Money Longer / Aurora,23,23,5,,,,
77,-,Dotlights,Boris Is Massive,-,77,1,,,,
78,-,HeartQuake,Dislocation,-,46,1,,,,
79,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,5,1,,,,
80,-,DJ HEAD,Holding Hands,-,80,1,,,,
81,-,秋天的蟲子,漫步,-,81,1,,,,
82,-,眠腦,導體暗流,-,74,4,,,,
83,-,Char Azshara,Marsh Land,-,83,1,,,,
84,-,秋天的蟲子,寧靜,-,84,1,,,,
85,-,Mounika.,BonXair,-,16,1,,,,
86,-,Sampha,Spirit 2.0,-,65,1,,,,
87,-,DJ HEAD,A Million Miles Away,-,87,1,,,,
88,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,13,1,,,,
89,-,Char Azshara,Warship,-,89,1,,,,
90,-,X-024,Faith,-,90,1,,,,
91,-,DJ HEAD,心碎蒲公英 (Future Bass Mix),-,53,1,,,,
92,down,Quiet Moon,Clarity,34,24,6,,,,
93,down,Memory Phoam,floating.,43,18,23,,,,
94,down,Luke Taylor,Elsewhere,73,66,6,,,,
95,down,Gelka & Forteba,Hiraeth,63,15,8,,,,
96,-,Baril,Something,-,18,1,,,,
97,down,rhoom,Mond,38,15,9,,,,
98,-,DJ HEAD,My Beautiful Blue Sky,-,89,1,,,,
99,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,129,,,,
100,-,Owl City,Fireflies,-,39,17,,,,
