Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,102,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,225,,,,
3,down,SHAUN,Way Back Home,2,1,225,,,,
4,up,Lexie Liu,delulu,4,1,14,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,225,,,,
6,up,高瀬統也,どうして (feat. 野田愛実),10,4,70,,,,
7,up,Nordic Lights,Compass (Meditation),7,7,14,,,,
8,up,Martin Arteta,Past Lives,8,4,88,,,,
9,down,Frogmonster,Remember Our Summer,6,5,149,,,,
10,down,ITZY,Not Shy (English Ver.),9,7,47,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,225,,,,
12,up,Max Elto,Shadow of the Sun,12,5,87,,,,
13,up,wooll,Midnight Glow,14,7,16,,,,
14,up,Slow Coast,Pacific Drift,15,6,16,,,,
15,up,Clean Bandit,Higher (feat. iann dior),18,1,154,,,,
16,up,Afternoon In Stereo,Orinoko,26,5,19,,,,
17,up,Liam Mour,Nineteen Ninety,17,13,68,,,,
18,up,Wild Colors,Olivine (Sleep),19,5,22,,,,
19,up,midnite library,Gracious Grind,21,5,56,,,,
20,up,baby dreamer,Sleepy Time,32,20,18,,,,
21,up,Giant Book Sale,Moody,28,7,33,,,,
22,down,Tep No,Say What You Wanted,16,11,20,,,,
23,down,原子邦妮,被你遺忘的森林,22,8,212,,,,
24,down,Aureolin Sky,Cozy Earth (Ambient),23,18,23,,,,
25,-,Japuya,balluimo,-,25,2,,,,
26,down,Yawnathan,Levitating Indoors,24,7,18,,,,
27,down,Farelane,Moonrise,25,17,22,,,,
28,up,Koets,Mooi,34,7,28,,,,
29,up,Zen Meadows,Morning Breeze,41,25,28,,,,
30,up,nightlight,Under Sheets (feat. Towerz),55,27,2,,,,
31,up,Treehouse Studios,Say Something (Meditation),39,31,3,,,,
32,up,Fred again.. & Jozzy,ten,40,12,20,,,,
33,down,Euxia,Shoreline,29,15,21,,,,
34,up,Dabrye,Toiler on the Creek,65,34,2,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,3,217,,,,
36,up,Kollen,Floating (Ambient Version),57,15,26,,,,
37,up,G5SH,舉刀自盡 (feat. 莫宰羊),37,1,186,,,,
38,up,Disclosure,Latch (feat. Sam Smith),67,1,166,,,,
39,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],47,5,16,,,,
40,down,Shygirl & SG Lewis,mr useless,27,27,2,,,,
41,down,Euxia,Little River,38,11,22,,,,
42,up,Kin Leonn,your spectrum,54,14,15,,,,
43,up,Towerz,Tucumcari,72,17,2,,,,
44,down,Röyksopp,Don't Go,30,17,45,,,,
45,down,Above & Beyond,Homecoming,42,29,10,,,,
46,down,Farelane,Forgotten Solitude (Spa),44,30,10,,,,
47,-,auv,Second Stop Cafe,-,5,1,,,,
48,up,French WiFi,bird cage,80,43,2,,,,
