Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,113,,,,
2,up,SHAUN,Way Back Home,2,1,236,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,236,,,,
4,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),5,4,10,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,236,,,,
6,up,Slow Coast,Pacific Drift,9,6,27,,,,
7,up,高瀬統也,どうして (feat. 野田愛実),8,4,81,,,,
8,down,Max Elto,Shadow of the Sun,7,5,98,,,,
9,down,auv,Second Stop Cafe,6,5,12,,,,
10,up,Sound Bath,Breathe Deeply,11,8,10,,,,
11,down,Frogmonster,Remember Our Summer,10,5,160,,,,
12,up,Clean Bandit,Higher (feat. iann dior),12,1,165,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,236,,,,
14,up,midnite library,Gracious Grind,56,5,67,,,,
15,-,Nordic Lights,Compass,-,15,1,,,,
16,up,Goldmund,Together To Become,43,16,2,,,,
17,up,Eternxlkz,SLAY!,17,17,4,,,,
18,up,Croquet Club,Fugue in Twilight,85,17,2,,,,
19,up,Maelk & Coogan,Hyperion,76,4,61,,,,
20,up,ITZY,Not Shy (English Ver.),28,7,58,,,,
21,up,原子邦妮,被你遺忘的森林,24,8,223,,,,
22,down,Nordic Lights,Beacon (Noise),20,14,11,,,,
23,down,salute,saving flowers (feat. Rina Sawayama),15,15,3,,,,
24,up,Nils Frahm,My Friend the Forest,55,24,9,,,,
25,down,Liam Mour,Nineteen Ninety,21,13,79,,,,
26,up,Tep No,Say What You Wanted,35,11,31,,,,
27,up,Wild Colors,Olivine (Sleep),36,5,33,,,,
28,down,Aureolin Sky,Elixir (Meditation),25,25,3,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,228,,,,
30,-,Charli XCX,360,-,4,1,,,,
31,up,wooll,Midnight Glow,33,7,27,,,,
32,-,Parra for Cuva,Vogel (feat. orbit),-,31,1,,,,
33,down,Lanle & bayme,A New Light,16,16,12,,,,
34,down,Four Tet,Loved,22,22,12,,,,
35,up,Aureolin Sky,Cozy Earth (Ambient),41,18,34,,,,
36,up,Aureolin Sky,Solstice (Ambient),47,36,10,,,,
37,down,Catching Flies,Halo,19,19,12,,,,
38,up,Slow Coast,Spheres,44,38,3,,,,
39,down,SG Lewis,No Less (feat. Louis Mattrs),18,18,12,,,,
40,down,Towerz,Tucumcari,27,17,13,,,,
41,down,Yawnathan,Levitating Indoors,40,7,29,,,,
42,up,Aphex Twin,aisatsana [102],87,42,2,,,,
43,up,VOJ & Narvent,Memory Reboot,93,25,35,,,,
44,up,Afternoon In Stereo,Orinoko,48,5,30,,,,
45,up,Sky Bridge,Miran (Noise),54,31,3,,,,
46,up,Nordic Lights,Peace Dream (Binaural Meditation),59,45,13,,,,
47,up,Farelane,Starfall,74,13,33,,,,
48,up,Luca Longobardi,Clouds,78,48,2,,,,
49,up,Sound Bath,Sound Stimulation (40 Hz),86,49,3,,,,
50,down,Elk Beats,Footsteps in the Snow,49,35,10,,,,
51,up,Kina,Get You the Moon (feat. Snøw),69,3,189,,,,
52,down,Kromattic,porcelain,42,9,37,,,,
53,up,David Guetta,Titanium (feat. Sia),68,23,13,,,,
54,-,wooll,Cream,-,31,1,,,,
55,-,Living Room,Flushing Meadows,-,10,30,,,,
56,up,Röyksopp,Don't Go,71,17,56,,,,
57,down,Ouflen,First Time,31,19,11,,,,
58,-,Bunraku,Konan,-,33,1,,,,
59,up,Marusania,Childhood,97,59,2,,,,
60,-,Omfeel,Dancing Ego,-,35,5,,,,
61,down,Giant Book Sale,Moody,57,7,44,,,,
62,-,Koets,Fiorella,-,59,1,,,,
63,down,Bcalm,Planets Over There,23,16,29,,,,
64,-,Barry Can't Swim,Kimbara,-,64,1,,,,
65,down,Nagini,Kindergarten,30,28,5,,,,
66,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,42,38,,,,
67,down,Pearldiver,Orange Sky,45,31,11,,,,
68,down,Cathedral,Inisfáil,26,22,11,,,,
69,-,Alaskan Tapes & LUCHS,10-13 (Piano Improvisation 1),-,69,3,,,,
70,down,Nordic Lights,Compass (Meditation),13,7,25,,,,
71,-,STARS AS SIGNALS,We Are Stars,-,45,1,,,,
72,-,erwOn,nEmsa,-,17,14,,,,
73,up,Eternxlkz,BRODYAGA FUNK,73,73,3,,,,
74,down,wooll,Barcelona,53,26,16,,,,
75,down,nightlight,Under Sheets (feat. Towerz),64,27,13,,,,
76,down,HOUNDTRACK & shobi,nothing2u,29,29,12,,,,
77,down,Illenium,Fractures (feat. Nevve),67,37,33,,,,
78,up,Aureolin Sky,Soft Resolve (Binaural Meditation),92,69,3,,,,
79,up,Disclosure,Latch (feat. Sam Smith),83,1,175,,,,
80,down,Luminous Hymn,Slow Down,72,29,17,,,,
81,down,Henry Green,Swim,38,36,9,,,,
82,-,Sky Bridge,Miran,-,82,1,,,,
83,down,erwOn,flaShback,32,30,11,,,,
84,-,Kollen,Floating (Ambient Version),-,15,33,,,,
85,-,Jasper Tygner,Eyes,-,85,1,,,,
86,down,Bcalm & rukachu,Photographs,46,9,24,,,,
87,-,"Egzod, Maestro Chives & Neoni",Royalty,-,87,1,,,,
88,down,cleh,midnight,37,37,4,,,,
89,down,Flawed Mangoes,Swimming,51,39,11,,,,
90,-,YIIN,JIN,-,30,15,,,,
91,down,rhoom,Spheranza,50,25,24,,,,
92,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,1,195,,,,
93,down,Tycho,Small Sanctuary,65,9,27,,,,
94,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,37,24,,,,
95,up,Nordic Lights,The Great Fire,96,12,34,,,,
96,-,cleh,promises,-,66,2,,,,
97,-,Stray Kids,Hall of Fame,-,1,36,,,,
98,-,Traveler,Solis,-,98,1,,,,
99,down,Limca,Azur,94,48,9,,,,
100,-,Solar Trees,Let Go,-,43,1,,,,
