Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,3,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,3,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),3,2,3,,,,
4,up,Låpsley,My Love Was Like the Rain,12,4,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,3,,,,
6,up,Zero 7,Swimmers (feat. Jem Cooke),6,6,3,,,,
7,up,Kina,Get You the Moon (feat. Snøw),11,3,3,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,3,,,,
9,down,FKA twigs,sad day,4,4,3,,,,
10,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,7,5,3,,,,
11,down,Model Man,Ross,10,6,3,,,,
12,up,原子邦妮,我們,16,12,3,,,,
13,up,Nils Frahm,The Dane,14,9,3,,,,
14,up,Koresma,Northern Lights,37,14,3,,,,
15,down,原子邦妮,被你遺忘的森林,9,8,3,,,,
16,up,Duskus,Can't Stand the Feeling,55,16,3,,,,
17,down,Hayden James,Between Us (feat. Panama),13,8,3,,,,
18,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",34,16,3,,,,
19,up,santpoort,Wen Uuu - Shlohmo Cover,46,18,3,,,,
20,down,原子邦妮,#imissyousobad (feat. Yalu),18,13,3,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,6,3,,,,
22,up,Elderbrook & Rudimental,Something About You (Chill Mix),59,22,3,,,,
23,down,Disclosure,Latch (feat. Sam Smith),20,1,3,,,,
24,down,Caribou,Home,23,23,3,,,,
25,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,14,3,,,,
26,up,Trezo,剛醒來的你,43,26,2,,,,
27,up,Bayonne,Uncertainly Deranged (Manatee Commune Remix),54,27,2,,,,
28,up,Catching Flies,Daymarks,28,28,3,,,,
29,up,Astro Bunny,"Loneliness, Sadness and a Thank You",30,17,3,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,8,3,,,,
31,down,Filous,Goodbye (feat. Mat Kearney),15,15,3,,,,
32,up,Hermitude,Balafono,85,32,2,,,,
33,up,G5SH,兜兜風,33,22,3,,,,
34,up,edapollo,Velvia,82,34,2,,,,
35,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),22,11,3,,,,
36,-,ALMA,Chasing Highs (Felix Cartal Remix),-,36,1,,,,
37,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),95,37,2,,,,
38,up,Teebs,Shells,47,26,3,,,,
39,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,39,1,,,,
40,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],19,19,3,,,,
41,-,Portishead,Sour Times,-,41,1,,,,
42,-,The Glass Arcade,A Morning Odyssey,-,17,2,,,,
43,-,Lightcore,Through Space,-,43,1,,,,
44,up,Finding Hope,3:00 Am,67,35,3,,,,
45,down,sagun,surface,26,20,3,,,,
46,down,De Rien,Cali,45,35,3,,,,
47,up,Porter Robinson & Madeon,Shelter,62,21,3,,,,
48,-,Phantoms,Say It (feat. Anna Clendening),-,18,2,,,,
49,up,Zimmer,Rey,94,49,3,,,,
50,down,原子邦妮,現在你好嗎,49,25,3,,,,
51,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,11,2,,,,
52,-,Zimmer,Make It Happen (feat. Panama),-,52,1,,,,
53,down,nimino,Time Heals (feat. Tao),25,25,3,,,,
54,-,Alex Lustig,H20,-,21,1,,,,
55,down,Running Touch,Make Your Move (TWO LANES Remix),32,32,3,,,,
56,down,Elderbrook & Rudimental,Something About You,27,13,3,,,,
57,up,Japanese Wallpaper,Cocoon,98,55,2,,,,
58,-,TSHA,Back to You (feat. Reader),-,58,1,,,,
59,down,Tungevaag & Raaban,Samsara,53,43,3,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,24,3,,,,
61,down,Perfume,Tokyo Girl (Remastered),60,47,3,,,,
62,up,Akureyri,Filterscape,93,11,2,,,,
63,-,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",-,63,1,,,,
64,-,Teebs,Mirror Memory,-,53,1,,,,
65,up,RL Grime,I Wanna Know (feat. Daya),79,37,3,,,,
66,-,The Future Sound of XYZ,Cascade,-,16,1,,,,
67,down,ODESZA,Kusanagi,58,51,3,,,,
68,-,Koresma & Marley Carroll,Eucalyptus,-,57,1,,,,
69,up,TOR,Aura Lore,77,47,2,,,,
70,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],31,15,3,,,,
71,up,Bonobo,Return To Air,84,59,2,,,,
72,-,Nuages,Wait,-,61,1,,,,
73,down,harvey lorimer,19,57,43,2,,,,
74,up,Tycho,Field,99,68,2,,,,
75,-,ROARY,Trace,-,71,1,,,,
76,-,Frameworks,Monday,-,54,1,,,,
77,down,Kidswaste,Free,48,8,2,,,,
78,down,TSHA,Moon (Edit),35,35,3,,,,
79,down,Karnaval Blues,You Come With the Rain,66,62,2,,,,
80,-,Emerald High,Rural Landscapes,-,25,1,,,,
81,down,Emancipator,Baralku (Frameworks Remix),69,67,3,,,,
82,-,Jordan Critz,A Ripple in Time,-,73,1,,,,
83,-,Bonobo,Jets,-,83,1,,,,
84,-,Sega Bodega,U Suck,-,84,1,,,,
85,-,Kollen,Forza,-,76,1,,,,
86,down,TSHA,Me You (Edit),38,38,3,,,,
87,-,Trinix,Rodeo,-,87,1,,,,
88,-,Emily A. Sprague,Mesa,-,88,1,,,,
89,-,Hiatus,Defeat,-,51,2,,,,
90,-,My Buddy Mike,Hollow (feat. Sabelle),-,90,1,,,,
91,down,Cassian,Magical (feat. ZOLLY),39,39,3,,,,
92,-,Tycho,Skate (feat. Saint Sinner),-,92,1,,,,
93,down,Bent,I Can't Believe It's Over,91,78,2,,,,
94,down,Shaper,Give It Up,44,44,3,,,,
95,down,Handbook,Take a Look,63,63,3,,,,
96,down,FKA twigs,holy terrain (feat. Future),29,14,3,,,,
97,up,Moods,Zoom Out (feat. Malia),97,97,2,,,,
98,-,Frameworks,Fires,-,87,1,,,,
99,-,SHAUN,Bad Habits,-,43,1,,,,
100,down,Alina Baraz,Electric (feat. Khalid),76,20,2,,,,
