Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,60,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,183,,,,
3,down,SHAUN,Way Back Home,2,1,183,,,,
4,up,Yawnathan,Weightless Evening,5,4,6,,,,
5,down,erwOn,isEy,4,4,12,,,,
6,up,YIIN,SHEN,6,6,7,,,,
7,up,Martin Arteta,Past Lives,7,4,46,,,,
8,up,midnite library,Gracious Grind,8,5,14,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,183,,,,
10,up,Frogmonster,Remember Our Summer,10,5,107,,,,
11,up,YIIN,QI,21,11,8,,,,
12,down,Wild Rivers,Long Time (Cabu Remix),11,9,12,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,183,,,,
14,down,Alex Lustig,Snow In The Distance,12,12,7,,,,
15,down,The Sound of Quiet,Soft Sands (Meditation),14,7,9,,,,
16,up,Clean Bandit,Higher (feat. iann dior),16,1,112,,,,
17,down,Beddy,Gnite Orion,13,11,5,,,,
18,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),17,15,12,,,,
19,up,erwOn,ceLes,26,19,11,,,,
20,down,Koresma,Waves,19,15,25,,,,
21,down,Max Elto,Shadow of the Sun,20,5,45,,,,
22,down,Catching Flies,Komorebi,18,18,7,,,,
23,up,KOFE BUX,Highland,30,20,5,,,,
24,up,Alex Lustig,Midnight (Ambient Edit),24,8,26,,,,
25,down,Woven,Brushes,22,13,12,,,,
26,down,COSM,Particles,23,13,4,,,,
27,up,高瀬統也,どうして (feat. 野田愛実),32,4,30,,,,
28,up,wooll,Barcelona,76,26,6,,,,
29,up,Alvair,Desidirium,31,29,5,,,,
30,up,原子邦妮,被你遺忘的森林,34,8,171,,,,
31,up,YIIN,YU,39,14,5,,,,
32,down,Memory Phoam,floating.,28,18,15,,,,
33,down,Calcou,Below,29,7,14,,,,
34,down,OK Chamomile,Golden Hour,27,19,4,,,,
35,up,PLÜM,I See You,37,4,41,,,,
36,down,Maxy Dutcher & John Hayes,We Float,33,24,21,,,,
37,up,In K & 王忻辰,迷失幻境 (DJ版),38,4,129,,,,
38,down,"Fred again.., Skrillex & Four Tet",Baby again..,25,5,8,,,,
39,up,G5SH,舉刀自盡 (feat. 莫宰羊),46,1,144,,,,
40,up,Bcalm,Planets Over There,44,16,10,,,,
41,up,Øneheart & reidenshi,snowfall (Sped Up),41,20,14,,,,
42,up,Liam Mour,Nineteen Ninety,47,13,26,,,,
43,up,Kainbeats,Endless Horizon,45,18,5,,,,
44,down,Mishegas,Temporary Love (il:lo Remix),43,9,20,,,,
45,up,Koets,Aurelia,60,32,13,,,,
46,down,FoLi,City Rain,42,21,7,,,,
47,up,Maelk & Coogan,Hyperion,58,4,14,,,,
48,down,Kromattic,sky,36,23,6,,,,
49,down,Luminous Hymn,Resilience (Noise),35,4,9,,,,
50,down,Oliver Henry,Closer,49,29,11,,,,
51,-,Limca,Azur,-,48,2,,,,
52,up,原子邦妮,#imissyousobad (feat. Yalu),70,13,126,,,,
53,down,Mild Minds & Frameworks,NO SKIN,50,6,23,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,3,178,,,,
55,up,Tykho,Bergamot,57,7,28,,,,
56,down,"Kappa Mountain, Audio Dope & Matthias Gusset",Unending Sky,54,54,2,,,,
57,up,Kromattic,onyx,59,29,9,,,,
58,down,Fejká & Henry Green,Shades of You,51,27,16,,,,
59,up,Sour,Valleys of Perspective,68,10,10,,,,
60,down,Tyde,Oh.,53,10,25,,,,
61,up,Utah,Makes You Feel Better,66,35,12,,,,
62,up,Moca Cabana,Cuddle Rugs,62,27,13,,,,
63,down,Zen Meadows,Morning Breeze,40,25,6,,,,
64,up,Kainbeats,Cloudgate,73,30,5,,,,
65,up,GLDNHR,Familiar Roads,80,4,18,,,,
66,down,Plant Guy,In Hindsight,56,20,5,,,,
67,up,Lo Nir & Ev’n,4th Star,77,15,20,,,,
68,down,Kromattic,orchid,64,11,15,,,,
69,down,Joe Kirby,Sun Kissed,55,5,55,,,,
70,-,Sleep Culture,Bolinas,-,52,1,,,,
71,down,YIIN,JIN,52,30,6,,,,
72,-,Koets,Liaan,-,5,1,,,,
73,-,lloom,Dozy,-,73,1,,,,
74,-,Palmistry,wyrdo (Mixed),-,74,1,,,,
75,-,cinnamon sofi,Far Ride,-,75,1,,,,
76,-,Plant Guy,Remembrance,-,9,1,,,,
77,-,Lovie,Midnight,-,7,1,,,,
78,up,Alex Lustig,Awake,97,2,56,,,,
79,down,YIIN,XIN,78,45,4,,,,
80,-,ford.,Tell Me (Anew),-,13,1,,,,
81,-,ymprl & Victor Aithen,New World,-,12,1,,,,
82,-,rhoom,Mond,-,15,1,,,,
83,-,HONNE,la la la that’s how it goes,-,1,14,,,,
84,-,夢東,Forest Show,-,84,1,,,,
85,-,HONNE,free love,-,5,11,,,,
86,-,Solus Vir,Soft Return,-,79,1,,,,
87,-,Owl City,Fireflies,-,39,15,,,,
88,down,Henry Green,The Sweetest Taboo,87,3,19,,,,
89,-,Chet Faker,Something Like This,-,89,1,,,,
90,-,Hyparave,Blessings / Cavern,-,38,1,,,,
91,-,George FitzGerald & SYML,Mother,-,18,1,,,,
92,-,lloom,Malibop,-,5,20,,,,
93,down,Euxia,Driving West,75,37,9,,,,
94,-,Roary,Luna,-,57,4,,,,
95,up,ARTO,Now You're Gone,98,77,3,,,,
96,down,Sound Bath,Vibrational Healing,81,13,7,,,,
97,-,Pearldiver,Strange Dust,-,52,7,,,,
98,-,Pearldiver,Drifting in Space,-,98,1,,,,
99,down,Dream Garden,Garden,65,51,6,,,,
100,down,Wild Colors,Basalt (Sleep Delta),93,15,8,,,,
