Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,7,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,7,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,3,7,,,,
5,up,Låpsley,Ligne 3,5,5,3,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),6,2,7,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,3,,,,
8,down,Model Man,Ross,7,6,7,,,,
9,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,10,5,7,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,7,,,,
11,up,Nils Frahm,The Dane,12,9,7,,,,
12,up,Zero 7,Swimmers (feat. Jem Cooke),15,6,7,,,,
13,up,The Golden Islands,Evening Chants in the Samadhi Hall,25,11,6,,,,
14,-,Sonia Calico,Iridescent Vision (feat. Taj Raiden),-,3,1,,,,
15,down,原子邦妮,被你遺忘的森林,8,8,7,,,,
16,up,Cooper Sams,Deep Dreams,63,15,2,,,,
17,up,The Golden Islands,Sinharaja Rain Forest,42,14,2,,,,
18,up,FKA twigs,Cellophane,47,18,4,,,,
19,down,Shallou,Fading,17,17,3,,,,
20,-,H.Takahashi,Pollen,-,20,3,,,,
21,down,原子邦妮,#imissyousobad (feat. Yalu),13,13,7,,,,
22,up,Nils Frahm,Talisman,38,15,3,,,,
23,up,ADAM TK,V10,97,23,3,,,,
24,up,CORSAK,溺,36,24,2,,,,
25,up,xerLK,Amoroso,32,19,4,,,,
26,up,Teebs,Shells,59,26,7,,,,
27,up,Nakuru,Passages,68,27,2,,,,
28,up,The Glass Arcade,A Morning Odyssey,28,17,5,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,8,7,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,1,7,,,,
31,down,The Future Sound of XYZ,Cascade,23,16,4,,,,
32,up,Jónsi & Alex Somers,Hundslappadrífa,56,32,4,,,,
33,up,Akureyri,Filterscape,39,11,5,,,,
34,up,santpoort,Wen Uuu - Shlohmo Cover,90,18,7,,,,
35,-,De Rien,Cali,-,35,5,,,,
36,up,Aerial Love,Breeze,73,36,3,,,,
37,up,Catching Flies,Daymarks,50,28,7,,,,
38,-,Tycho,Stress,-,38,1,,,,
39,up,ANDYL,Drifting,46,30,3,,,,
40,up,Funkymo,Just A Little Bit,40,40,2,,,,
41,down,Emerald High,Rural Landscapes,27,25,5,,,,
42,up,xerLK,Try Happiness,51,18,2,,,,
43,-,harvey lorimer,19,-,43,4,,,,
44,-,KAYTRANADA,10% (feat. Kali Uchis),-,44,1,,,,
45,-,Christopher Willits,Pacific 3,-,32,2,,,,
46,down,原子邦妮,現在你好嗎,35,25,7,,,,
47,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,6,7,,,,
48,down,原子邦妮,我們,26,12,7,,,,
49,-,xerLK,Toulouse,-,49,1,,,,
50,-,xerLK,Fondette,-,50,1,,,,
51,-,Yorokobi,Mountains,-,39,2,,,,
52,up,Yorokobi,Crown,91,32,4,,,,
53,up,KENJI KIHARA,Little Nap,95,53,2,,,,
54,up,Zomboy,Archangel,93,54,2,,,,
55,up,Alaskan Tapes,On Deer Island,66,45,3,,,,
56,down,Above & Beyond,Night Light (Edit),54,49,2,,,,
57,up,Finding Hope,3:00 Am,67,35,7,,,,
58,-,Rhye,Hymn,-,30,3,,,,
59,up,Yorokobi,Sphere,82,40,3,,,,
60,-,Christopher Willits,Coast,-,60,1,,,,
61,up,Låpsley,My Love Was Like the Rain,84,4,7,,,,
62,-,Karnaval Blues,You Come With the Rain,-,62,3,,,,
63,down,The Comet Is Coming,Timewave Zero,55,55,2,,,,
64,up,xerLK,Clearer,71,35,4,,,,
65,down,FKA twigs,sad day,20,4,7,,,,
66,down,女孩與機器人,密室逃脫,14,3,4,,,,
67,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",43,16,7,,,,
68,down,Koresma,Northern Lights,57,14,7,,,,
69,up,... and the stars,"Sequel, Pt. 2",80,36,3,,,,
70,-,Marconi Union,Weightless (253 Edit),-,70,1,,,,
71,-,James Harris,Sweater Weather,-,71,1,,,,
72,down,Instupendo,Pinch (aiwake Remix),45,45,3,,,,
73,-,Magnetic Dreams,Momentum,-,67,1,,,,
74,-,Magnetic Dreams,Recoil,-,70,2,,,,
75,-,Filterscape,Somewhere Between Grey and White,-,16,1,,,,
76,up,Elderbrook & Rudimental,Something About You,98,13,7,,,,
77,down,Astro Bunny,"Loneliness, Sadness and a Thank You",19,17,7,,,,
78,-,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,-,56,1,,,,
79,-,Cloud Babies,Mesmerize,-,30,2,,,,
80,-,Tungevaag & Raaban,Samsara,-,43,5,,,,
81,down,Alex Lustig,H20,69,21,4,,,,
82,-,Neural Oscillations,Sand Vibration,-,44,3,,,,
83,down,Duskus,Can't Stand the Feeling,77,16,7,,,,
84,up,Christopher Willits,Pacific 1,88,39,2,,,,
85,down,Tom Middleton,Sleep 2 (Ocean),60,13,3,,,,
86,-,Handbook,Take a Look,-,63,4,,,,
87,down,Perfume,再生,78,23,4,,,,
88,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,22,6,,,,
89,down,Nils Frahm,Sweet Little Lie,70,66,3,,,,
90,down,Cellulose Sunshine,Substance,58,56,3,,,,
91,down,Hayden James,Between Us (feat. Panama),49,8,7,,,,
92,down,Des Etoile Electroniques,Like the Sun,72,14,4,,,,
93,down,Chihei Hatakeyama,Sleeping Queen,31,30,3,,,,
94,-,Transcendental Youth,Waterscape,-,48,2,,,,
95,-,xerLK,Sea Horses,-,95,1,,,,
96,-,Hermitude,Balafono,-,32,5,,,,
97,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,30,4,,,,
98,-,Aerial Love,Celestial,-,30,2,,,,
99,down,Cloudchord & G Mills,Bodega Grapes,89,89,2,,,,
100,down,Sapphire Waters,Still Now,44,33,2,,,,
