Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,104,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,7,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,1,14,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,104,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,104,,,,
6,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,4,8,,,,
7,up,TOR,Lens,93,7,16,,,,
8,-,brillion.,Forest and the Moon,-,5,1,,,,
9,up,G5SH,舉刀自盡 (feat. 莫宰羊),10,1,70,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,104,,,,
11,up,原子邦妮,被你遺忘的森林,12,8,98,,,,
12,down,PLÜM,Floating,7,7,6,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,100,,,,
14,up,Bonobo,Rosewood,16,5,4,,,,
15,up,RÜFÜS DU SOL,I Don't Wanna Leave,32,15,2,,,,
16,up,Frogmonster,Remember Our Summer,29,5,28,,,,
17,down,Shallou,Heartaches,15,8,8,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),26,1,42,92,2021-04-25,92,2021-04-25
19,up,E.Vax,Pretty Good,20,10,6,,,,
20,down,Utah,Future Beginning,19,11,6,,,,
21,down,Duskus,Holding U,9,8,6,,,,
22,-,Bcalm,Beyond,-,22,1,,,,
23,up,Clean Bandit,Higher (feat. iann dior),41,1,40,,,,
24,up,原子邦妮,你已忘記但我還記得的事,27,1,49,,,,
25,down,Disclosure,Latch (feat. Sam Smith),22,1,66,,,,
26,down,Kidswaste,Time Is Mine (feat. Olivia Reid),14,5,8,,,,
27,down,Lone,Realise,24,14,6,,,,
28,up,xander. & Blue Wednesday,Mountain Peak,57,1,22,,,,
29,up,Bonobo,Tides (feat. Jamila Woods),63,7,2,,,,
30,down,Chace,46 Step,6,6,3,,,,
31,up,BAILE & Haulm,Knows No End,34,9,8,,,,
32,-,Mark Slater,Next Winter,-,32,1,,,,
33,down,Amaranth Cove,When We Were Friends,13,13,3,,,,
34,up,Elderbrook,Numb (Chill Mix),78,7,51,,,,
35,up,Keliris,Fields Of Green,49,28,10,,,,
36,up,Mild Minds,MACHINE,50,13,8,,,,
37,up,Moderator,Fears,37,23,8,,,,
38,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,18,1,,,,
39,down,James McAlister,Cycle 3,28,28,2,,,,
40,down,TWO LANES,Reflections,25,8,18,,,,
41,up,Sebastian Davidson & Cir:cle,River Battles,56,10,14,,,,
42,down,原子邦妮,#imissyousobad (feat. Yalu),36,13,83,,,,
43,down,RÜFÜS DU SOL,Make It Happen,42,42,2,,,,
44,-,Alex Lustig,Awake,-,2,12,,,,
45,-,Shallou,High Tide,-,24,1,,,,
46,up,Trinix,She Said (Big Jet Plane),51,6,12,,,,
47,up,Crypton,Gear Shifting,100,38,11,,,,
48,down,brillion. & HM Surf,Mother's Arms,31,22,5,,,,
49,-,Moods,Let It Slide,-,34,1,,,,
50,-,IHF,In My Skin,-,36,1,,,,
51,-,TWO LANES & Panama,Rolling Back,-,25,5,,,,
52,-,Of The Trees,Windhorse (feat. Sophie Marks),-,52,1,,,,
53,-,Lo Nir,Made To Make Mistakes,-,53,1,,,,
54,up,TSHA,I Know,61,5,10,,,,
55,down,In K & 王忻辰,迷失幻境 (DJ版),21,4,50,,,,
56,-,edapollo,Run (feat. Akacia),-,6,1,,,,
57,-,Koresma & Marley Carroll,Eucalyptus,-,57,7,,,,
58,up,Astro Bunny,"Loneliness, Sadness and a Thank You",72,17,69,,,,
59,-,G5SH,鯨魚,-,59,1,,,,
60,down,slowlow,onis,45,28,8,,,,
61,down,Yakubu,Freefall,44,16,6,,,,
62,down,Andrea Terrano,Timeless Space,38,17,6,,,,
63,-,原子邦妮,在名為未來的波浪裡,-,5,60,,,,
64,up,Maple Syrup,Sunbeams,81,17,12,,,,
65,down,Moledro,Riko,33,7,31,,,,
66,down,LuaLua,Bed,30,4,33,,,,
67,down,Nakuru,Always Sometimes,40,16,10,,,,
68,down,Kayba,Sleepsake,46,16,4,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,63,99,2020-10-11,61,2020-11-01
70,down,Tinman,Sunday,53,5,28,,,,
71,up,Steezy Prime,Expression (feat. Pointy Features),82,20,21,,,,
72,down,Louis Hawk & nobuddy,why do we dream?,71,28,19,,,,
73,-,M.I.A.,Paper Planes,-,10,19,,,,
74,down,santpoort,World Building,55,35,9,,,,
75,down,Verdance,Is and Is Not,39,17,11,,,,
76,-,Tinman,Story Time,-,10,9,,,,
77,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),67,6,30,,,,
78,-,v i v & nobuddy,Tea Rose,-,25,21,,,,
79,-,Yakubu,Veron,-,14,6,,,,
80,-,Okan Erin,Enharmonic,-,7,21,,,,
81,-,3D Tunnel,Lying In The Stars,-,20,12,,,,
82,-,Shallou,Make Believe,-,24,11,,,,
83,down,Sxmniak & coldbrew,Constellations,59,22,23,,,,
84,-,Instupendo,Boy,-,20,8,,,,
85,down,Mello Tonin,Birdsong,58,15,17,,,,
86,-,OFf L,All State High,-,86,1,,,,
87,up,Nite Crawler,Rest,92,13,19,,,,
88,-,Tykho,Wake Up,-,22,15,,,,
89,-,Constantine,Ao,-,10,8,,,,
90,-,原子邦妮,也許你不懂,-,33,16,,,,
91,-,Madlib,Road of the Lonely Ones,-,15,24,,,,
92,-,Living Room,Karma,-,17,7,,,,
93,-,Mark Generous,Capricorn Queen,-,34,7,,,,
94,-,Moods,Love Is Real,-,30,1,,,,
95,down,4 Twenty,Stardust,85,26,10,,,,
96,-,yutaka hirasaka,Self Portrait,-,46,33,,,,
97,-,Somni & Harris Cole,Dusk,-,20,18,,,,
98,down,原子邦妮,現在你好嗎,77,25,32,,,,
99,up,TWO LANES,Another Time (feat. Kwesi),99,12,29,,,,
100,-,Lake Zurich,Arlanda,-,14,11,,,,
