Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,21,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,144,,,,
3,up,SHAUN,Way Back Home,3,1,144,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,144,,,,
5,up,In K & 王忻辰,迷失幻境 (DJ版),5,4,90,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,144,,,,
7,up,Bcalm & Banks,Darling,18,3,3,,,,
8,up,R3HAB & A Touch of Class,All Around the World (La La La),12,5,82,,,,
9,-,cleh,stay,-,6,1,,,,
10,up,GLDNHR,Familiar Roads,17,4,7,,,,
11,down,Orchid City,Bliss,6,5,12,,,,
12,down,Frogmonster,Remember Our Summer,9,5,68,,,,
13,up,Alex Lustig,Awake,19,2,42,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,9,6,,,,
15,-,Bcalm & rukachu,Photographs,-,9,1,,,,
16,down,Wild Colors,Heliodor (Sleep),14,14,5,,,,
17,up,G5SH,舉刀自盡 (feat. 莫宰羊),22,1,105,,,,
18,-,Lake Zurich,Ahwenjo,-,12,1,,,,
19,up,Sleep Terrarium,Grey,57,15,3,,,,
20,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),80,20,2,,,,
21,up,wooll,Splitting Light,76,13,3,,,,
22,up,傅梦彤,潮汐 (DJ版),32,20,6,,,,
23,-,Sleepy Fish,Leaf Contour,-,16,1,,,,
24,up,Farelane,Portals (Noise),24,21,6,,,,
25,-,Sátyr,Sweven (feat. Drxnk),-,17,1,,,,
26,-,slowlow,chome,-,18,1,,,,
27,up,Max Elto,Shadow of the Sun,70,5,6,,,,
28,up,Nordic Lights,Asleep (Binaural Meditation),30,24,5,,,,
29,-,wooll,Gravity Lapse,-,15,1,,,,
30,down,Clean Bandit,Higher (feat. iann dior),23,1,73,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,139,,,,
32,up,LuaLua,Bed,34,4,73,,,,
33,-,avenoir,anymore,-,24,1,,,,
34,down,COLCO,resolving,27,14,8,,,,
35,down,Perfume,Spinning World,15,14,4,,,,
36,up,Shallou,Heartaches,66,8,36,,,,
37,up,Sole Sole,Coast Ride,50,18,11,,,,
38,down,原子邦妮,被你遺忘的森林,31,8,132,,,,
39,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),33,33,7,,,,
40,-,Orchid City,Empathy,-,25,1,,,,
41,down,night light,komono,21,16,5,,,,
42,up,숀,Road,96,42,2,,,,
43,down,Joe Kirby,Sun Kissed,39,5,21,,,,
44,-,Myd,Now That We Found Love (Mixed),-,33,1,,,,
45,-,Maleav,Oceana,-,7,25,,,,
46,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,4,30,,,,
47,-,Constantine,Midnight Moon,-,15,1,,,,
48,down,MIIKO,Oort Cloud,8,7,5,,,,
49,down,edapollo,Run (feat. Akacia),36,6,11,,,,
50,down,COLCO,sunny streets,11,11,5,,,,
51,down,Cosmere,Remember (Noise),35,35,8,,,,
52,-,COLCO,stalactite,-,36,1,,,,
53,up,Maono & Mighty Boogie,Forbidden Island,64,53,2,,,,
54,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),43,7,23,,,,
55,up,mitty,Time,74,55,2,,,,
56,down,Meraki,Clear Mind,13,13,5,,,,
57,down,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,16,14,5,,,,
58,-,Moledro,Satin,-,41,1,,,,
59,up,Hotel Pools & A.L.I.S.O.N,Solitude,77,59,2,,,,
60,down,Pearldiver,Better Days,20,17,5,,,,
61,-,night light,pastel,-,38,1,,,,
62,up,cleh,captain slacks,99,31,12,,,,
63,down,Trankilo,The Season We Met,28,22,5,,,,
64,up,ADJUMA & Sazi Cele,Ayeye,82,64,2,,,,
65,up,Tyde,Oh.,79,10,16,,,,
66,up,Alex Lustig,Eclipse,81,16,21,,,,
67,up,Bonobo,Rosewood,84,5,26,,,,
68,up,Alex Baker,Water Colors,83,21,32,,,,
69,down,Blue Wednesday,Little Victory (feat. another silent weekend),41,10,3,,,,
70,-,Frogmonster,Remember Our Summer (Future Bounce VIP),-,70,1,,,,
71,down,Disclosure,Latch (feat. Sam Smith),40,1,92,,,,
72,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,72,1,,,,
73,down,LuaLua,Trains,26,26,17,,,,
74,-,Fthmlss,Yoga,-,74,1,,,,
75,-,Kainbeats,Eclipse,-,12,1,,,,
76,-,Sleep Terrarium,Grey (White Noise),-,76,1,,,,
77,-,Wild Colors,Heliodor (Ocean),-,77,1,,,,
78,-,GhostChant,Feel For You,-,46,7,,,,
79,up,GLDNHR,Pink Sunsets,85,79,2,,,,
80,-,sagun,surface,-,20,20,,,,
81,down,COLCO,fuchsia,38,33,5,,,,
82,up,53 Thieves,coastal,86,82,2,,,,
83,-,Nordic Lights,Asleep (Noise),-,40,2,,,,
84,down,Billie Eilish,ocean eyes,45,24,4,67,2019-12-29,67,2019-12-29
85,-,原子邦妮,被你遺忘的森林,-,85,1,,,,
86,up,C y g n,Night Fishing,100,53,2,,,,
87,up,santpoort,feather light (feat. Little Green),91,14,10,,,,
88,down,Ramakhandra & RUMTUM,Haku (Rumtum Remix),67,46,4,,,,
89,-,night light,grainy days,-,89,1,,,,
90,down,Bonobo,Tides (feat. Jamila Woods),89,7,24,,,,
91,down,ID,ID4 (from HE.SHE.THEY. Glastonbury X Greenpeace 50th Anniversary Mix: Kristin Velvet) [Mixed],69,45,5,,,,
92,-,Yerin Baek,0415,-,3,29,,,,
93,-,Mama Aiuto & Dan Gregory,The Floating World,-,29,1,,,,
94,up,Trinix,Hold On,98,10,13,,,,
95,-,LuaLua,Blind,-,19,31,,,,
96,-,Bloom Sky,Sky Painted Gold,-,81,1,,,,
97,down,PLÜM,Crazy,95,18,10,,,,
98,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,53,8,,,,
99,down,"Kappa Mountain, Audio Dope & Matthias Gusset",Overcast,75,53,4,,,,
100,down,Martin Arteta,Past Lives,58,4,7,,,,
