Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,22,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,22,,,,
3,up,Flume,The Difference (feat. Toro y Moi),12,2,4,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,3,22,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,22,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,18,,,,
7,up,Lake Orchard,The Sea and the Sand,8,7,3,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,22,,,,
9,down,Tom Ashbrook,Too Soon,6,6,8,,,,
10,down,Alex Lustig,Endless,9,7,7,,,,
11,down,Filterscape,Partial Affinity Field,10,10,3,,,,
12,up,Yorokobi,Atmosphere,79,11,2,,,,
13,up,Wind Speaks,Clear Moon,15,13,3,,,,
14,up,DCT,Ftp,49,14,2,,,,
15,down,Eluvium,Virga I (ii),14,14,3,,,,
16,up,Akureyri,Filterscape,82,11,20,,,,
17,down,Jonas Munk,Eastern Horizon,13,13,2,,,,
18,up,Cloud Babies,Blue Skies,18,18,2,,,,
19,up,Magnetic Dreams,Today,20,19,2,,,,
20,up,Yorokobi,Weightless,25,20,3,,,,
21,up,Yorokobi,Stillness,48,17,8,,,,
22,up,Nils Frahm,Talisman,38,15,18,,,,
23,up,The Future Sound of XYZ,Cascade,54,16,18,,,,
24,up,v e n n,Ebbtide,58,11,13,,,,
25,down,Des Etoile Electroniques,Like the Sun,19,14,15,,,,
26,down,Nakuru,Waves on a Quiet Sea,22,22,2,,,,
27,down,The Golden Islands,Evening Chants in the Samadhi Hall,16,11,21,,,,
28,up,Holistic Dreams,Cloudless Skies,36,15,8,,,,
29,up,The Glass Arcade,A Morning Odyssey,83,17,20,,,,
30,up,Drifting Phonetics,Patterns of Gravitation,50,19,7,,,,
31,up,Cooper Sams,Deep Dreams,34,15,17,,,,
32,up,xerLK,Try Happiness,40,18,15,,,,
33,down,My Arctic Dreams,Mirage,26,21,2,,,,
34,up,Yorokobi,Dream,56,23,13,,,,
35,up,Akureyri,Gentle Avalanche,51,20,7,,,,
36,up,Rubycon Sunset,Between Waking and Sleeping,57,24,6,,,,
37,up,M. David,Dreamscape,39,20,7,,,,
38,up,xerLK,Hopes and Dreams,47,33,2,,,,
39,up,Dusted Leaves,Sirocco,59,29,2,,,,
40,up,Arbee,Pris,89,16,13,,,,
41,up,ANDYL,Drifting,95,30,17,,,,
42,-,Hiyori,Golden Glow,-,28,11,,,,
43,up,H.Takahashi,Pollen,77,20,18,,,,
44,-,Cloud Babies,Mesmerize,-,30,13,,,,
45,-,The Golden Islands,Sinharaja Rain Forest,-,14,15,,,,
46,up,Filterscape,Somewhere Between Grey and White,85,16,13,,,,
47,up,Christopher Willits,Pacific 3,73,32,16,,,,
48,up,LFO Waves,Underwater Gold Dust.,90,17,13,,,,
49,up,... and the stars,"Sequel, Pt. 2",55,36,16,,,,
50,-,Yorokobi,Crown,-,32,15,,,,
51,up,Sea Island,Reverie,78,23,8,,,,
52,down,原子邦妮,被你遺忘的森林,43,8,22,,,,
53,-,Tom Middleton,Sleep 2 (Ocean),-,13,16,,,,
54,up,Sinerider,Aomori,94,35,15,,,,
55,-,Anders Rhedin,Sleep Music Part 3,-,43,7,,,,
56,down,Emerald High,Rural Landscapes,31,25,20,,,,
57,-,Alaskan Tapes,On Deer Island,-,45,15,,,,
58,-,Disclosure,Latch (feat. Sam Smith),-,1,21,,,,
59,-,xerLK,Amoroso,-,19,18,,,,
60,-,Jónsi & Alex Somers,Hundslappadrífa,-,32,17,,,,
61,up,Sapphire Waters,Still Now,76,33,15,,,,
62,up,Antarctic Wastelands,Hidden,98,29,11,,,,
63,-,Nakuru,Passages,-,27,13,,,,
64,-,charlie dreaming,Dream #5 [Drifting Apart],-,34,11,,,,
65,down,Låpsley,Womxn,30,30,7,,,,
66,up,ADAM TK,V10,92,23,17,,,,
67,-,Shallou & Zachary Knowles,Mutual Love,-,16,3,,,,
68,-,Physical Dreams,Meditations Nº11,-,42,11,,,,
69,up,Yorokobi,Mountains,99,39,14,,,,
70,up,Aerial Love,Breeze,87,36,15,,,,
71,-,Chihei Hatakeyama,Sleeping Queen,-,30,10,,,,
72,up,Malibu,Tilting On Windmills,97,57,13,,,,
73,down,RY X & Ólafur Arnalds,Oceans,11,11,10,,,,
74,down,Cosmo's Midnight & Ruel,Down for You,42,2,10,,,,
75,-,Nils Frahm,Second Defeat,-,6,1,,,,
76,down,原子邦妮,在名為未來的波浪裡,29,5,15,,,,
77,up,Chihei Hatakeyama,Buddha Statue Without Roof,93,30,13,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,8,18,,,,
79,up,White Noise,White Noise 1 Hour Long,80,30,6,,,,
80,-,Neural Oscillations,Sand Vibration,-,44,15,,,,
81,down,Porter Robinson & Madeon,Shelter,53,21,17,,,,
82,-,Little Dragon,Every Rain,-,17,1,,,,
83,-,Noon2Nine,Migration,-,57,8,,,,
84,down,Delayde,North Fell,33,9,12,,,,
85,-,Cellulose Sunshine,Substance,-,56,9,,,,
86,-,Corre,Rituals,-,54,10,,,,
87,-,xerLK,Clearer,-,35,12,,,,
88,-,ASTRON,Moonwake,-,52,7,,,,
89,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],88,14,19,,,,
90,down,Låpsley,Sadness is a Shade of Blue,21,18,2,,,,
91,down,baechulgi,Reflection,69,32,8,,,,
92,down,原子邦妮,Cybertruck,45,1,15,,,,
93,-,Yorokobi,Sphere,-,40,11,,,,
94,-,Loscil,Equivalent 2,-,39,9,,,,
95,-,Lawrence Blake,Amplitude,-,44,9,,,,
96,-,Anxious,Sonder,-,41,5,,,,
97,-,Nils Frahm,Sweet Little Lie,-,66,6,,,,
98,-,Transcendental Youth,Waterscape,-,48,8,,,,
99,down,Yaeji,WAKING UP DOWN,84,6,4,,,,
100,down,Astro Bunny,"Loneliness, Sadness and a Thank You",70,17,20,,,,
