Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,104,,,,
2,up,SHAUN,Way Back Home,2,1,227,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,227,,,,
4,up,Lexie Liu,delulu,4,1,16,,,,
5,up,高瀬統也,どうして (feat. 野田愛実),5,4,72,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,227,,,,
7,up,Martin Arteta,Past Lives,7,4,90,,,,
8,up,auv,Second Stop Cafe,8,5,3,,,,
9,up,Max Elto,Shadow of the Sun,13,5,89,,,,
10,up,Slow Coast,Pacific Drift,11,6,18,,,,
11,down,Nordic Lights,Compass (Meditation),9,7,16,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,227,,,,
13,down,Frogmonster,Remember Our Summer,10,5,151,,,,
14,up,Nordic Lights,Beacon (Noise),22,14,2,,,,
15,down,ITZY,Not Shy (English Ver.),14,7,49,,,,
16,up,Clean Bandit,Higher (feat. iann dior),16,1,156,,,,
17,down,Liam Mour,Nineteen Ninety,15,13,70,,,,
18,up,原子邦妮,被你遺忘的森林,19,8,214,,,,
19,up,Giant Book Sale,Moody,35,7,35,,,,
20,up,Afternoon In Stereo,Orinoko,20,5,21,,,,
21,up,wooll,Midnight Glow,21,7,18,,,,
22,up,Wild Colors,Olivine (Sleep),23,5,24,,,,
23,up,Röyksopp,Don't Go,30,17,47,,,,
24,up,Towerz,Tucumcari,48,17,4,,,,
25,down,Ouflen,First Time,24,19,2,,,,
26,up,Yawnathan,Levitating Indoors,27,7,20,,,,
27,up,nightlight,Under Sheets (feat. Towerz),33,27,4,,,,
28,down,Aureolin Sky,Cozy Earth (Ambient),25,18,25,,,,
29,down,Sound Bath,Breathe Deeply (Noise),17,17,2,,,,
30,down,Farelane,Moonrise,28,17,24,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,219,,,,
32,up,G5SH,舉刀自盡 (feat. 莫宰羊),42,1,188,,,,
33,up,Lanle & bayme,A New Light,37,16,3,,,,
34,up,Japuya,balluimo,47,25,4,,,,
35,up,Euxia,Little River,46,11,24,,,,
36,down,Catching Flies,Halo,32,19,3,,,,
37,up,Aureolin Sky,Slow Embers,39,37,3,,,,
38,up,Kina,Get You the Moon (feat. Snøw),53,3,181,,,,
39,up,midnite library,Gracious Grind,44,5,58,,,,
40,down,Koets,Mooi,29,7,30,,,,
41,up,erwOn,flaShback,66,30,2,,,,
42,down,Four Tet,Loved,36,22,3,,,,
43,up,Cathedral,Inisfáil,52,22,2,,,,
44,-,Sound Bath,Breathe Deeply,-,8,1,,,,
45,up,Nordic Lights,Peace Dream (Binaural Meditation),63,45,6,,,,
46,up,Nordic Lights,The Great Fire,56,12,26,,,,
47,down,SG Lewis,No Less (feat. Louis Mattrs),43,18,3,,,,
48,up,Pearldiver,Orange Sky,78,31,2,,,,
49,down,Tep No,Say What You Wanted,26,11,22,,,,
50,up,oh caroline,Actin Up,57,50,3,,,,
51,up,"Fred again.., Lil Yachty & Overmono",stayinit,91,51,2,,,,
52,up,Black Gryph0n & Baasik,Insane,54,52,5,,,,
53,down,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,50,49,4,,,,
54,-,Elk Beats,Footsteps in the Snow,-,35,1,,,,
55,up,rhoom,Spheranza,99,25,15,,,,
56,up,VOJ & Narvent,Memory Reboot,62,25,26,,,,
57,down,NOCTEM,Static Forms,40,40,5,,,,
58,up,wooll,Skyline,89,34,16,,,,
59,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,4,1,,,,
60,down,Shygirl & SG Lewis,mr useless,58,27,4,,,,
61,down,Stray Kids,Hall of Fame,59,1,29,,,,
62,up,French WiFi,bird cage,64,43,4,,,,
63,down,In K & 王忻辰,迷失幻境 (DJ版),41,4,172,,,,
64,up,Aureolin Sky,Guidance,71,53,11,,,,
65,-,Aureolin Sky,Solstice (Ambient),-,36,1,,,,
66,up,Tycho,Small Sanctuary,98,9,18,,,,
67,up,Farelane,Starfall,76,13,26,,,,
68,up,Flawed Mangoes,Swimming,96,39,2,,,,
69,down,Aureolin Sky,Solstice,61,61,2,,,,
70,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,37,16,,,,
71,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),74,6,62,,,,
72,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),86,52,6,,,,
73,-,Helios & Hollie Kenniff,Slow Motion Dream,-,52,1,,,,
74,down,Euxia,Shoreline,31,15,23,,,,
75,-,rhoom,Mond,-,15,16,,,,
76,down,Farelane,Forgotten Solitude (Spa),55,30,12,,,,
77,up,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),94,1,26,,,,
78,-,"The Field Tapes, Jon Notar & Mum Child",Couldn't Really Speak At All,-,48,1,,,,
79,-,Sleep Symphony,Wavelengths,-,49,12,,,,
80,down,Fred again.. & Jozzy,ten,45,12,22,,,,
81,-,Kromattic,coral,-,45,13,,,,
82,up,HOUNDTRACK & shobi,nothing2u,90,29,3,,,,
83,down,R3HAB & A Touch of Class,All Around the World (La La La),77,5,145,,,,
84,down,原子邦妮,#imissyousobad (feat. Yalu),83,13,143,,,,
85,down,baby dreamer,Sleepy Time,38,20,20,,,,
86,up,Zen Meadows,Morning Breeze,93,25,30,,,,
87,down,Euxia,Bedtimezzz,68,30,19,,,,
88,-,James Blake,Asking To Break,-,23,12,,,,
89,-,Sound Bath,Be Here Now,-,36,10,,,,
90,down,Euxia,Drift,84,84,3,,,,
91,down,INTERWORLD,Metamorphosis,70,66,16,,,,
92,-,YIIN,HAN,-,28,13,,,,
93,-,Euxia,Silent Skies,-,78,7,,,,
94,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),100,42,35,,,,
95,up,Wild Colors,Echo (Noise),95,81,2,,,,
96,down,Farelane,Drifting Horizon,85,69,7,,,,
97,-,Kollen,Floating (Ambient Version),-,15,27,,,,
98,down,erwOn,gAlactic,69,32,16,,,,
99,-,Field Journal,Liminal (Brown Noise),-,83,1,,,,
100,down,Luminous Hymn,Slow Down,80,29,14,,,,
