Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,95,,,,
2,up,SHAUN,Way Back Home,2,1,218,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,218,,,,
4,up,Lexie Liu,delulu,5,1,7,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,218,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,218,,,,
7,down,Martin Arteta,Past Lives,6,4,81,,,,
8,up,wooll,Midnight Glow,9,7,9,,,,
9,down,Nordic Lights,Compass (Meditation),8,7,7,,,,
10,up,Frogmonster,Remember Our Summer,10,5,142,,,,
11,up,高瀬統也,どうして (feat. 野田愛実),11,4,63,,,,
12,up,Max Elto,Shadow of the Sun,14,5,80,,,,
13,up,Liam Mour,Nineteen Ninety,23,13,61,,,,
14,down,ITZY,Not Shy (English Ver.),13,7,40,,,,
15,up,Afternoon In Stereo,Orinoko,18,5,12,,,,
16,up,midnite library,Gracious Grind,17,5,49,,,,
17,up,Tycho,Small Sanctuary,24,9,9,,,,
18,up,Perfume,FAKE IT,63,18,2,,,,
19,down,Superluckyqi & INTO1-劉宇,失眠飛行,16,16,8,,,,
20,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],15,5,9,,,,
21,up,Tep No,Say What You Wanted,21,11,13,,,,
22,up,Slow Coast,Pacific Drift,25,6,9,,,,
23,up,Kin Leonn,your spectrum,26,14,8,,,,
24,up,Maelk & Coogan,Hyperion,27,4,44,,,,
25,down,Giant Book Sale,Moody,20,7,26,,,,
26,up,Yawnathan,Levitating Indoors,30,7,11,,,,
27,down,原子邦妮,被你遺忘的森林,22,8,205,,,,
28,up,VOJ & Narvent,Memory Reboot,32,25,17,,,,
29,down,Wild Colors,Olivine (Sleep),28,5,15,,,,
30,down,Clean Bandit,Higher (feat. iann dior),29,1,147,,,,
31,up,Aureolin Sky,Cozy Earth (Ambient),31,18,16,,,,
32,up,Kromattic,porcelain,35,9,26,,,,
33,up,Koets,Mooi,40,7,21,,,,
34,up,Farelane,Forgotten Solitude (Spa),34,30,3,,,,
35,up,Röyksopp,Don't Go,39,17,38,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,210,,,,
37,down,Zen Meadows,Morning Breeze,36,25,21,,,,
38,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),19,1,19,,,,
39,up,Kollen,Floating (Ambient Version),43,15,19,,,,
40,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,46,19,9,,,,
41,up,Disclosure,Latch (feat. Sam Smith),48,1,159,,,,
42,up,Alex Lustig,Awake,72,2,62,,,,
43,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,6,54,,,,
44,up,Above & Beyond,Homecoming,58,29,3,,,,
45,up,G5SH,舉刀自盡 (feat. 莫宰羊),47,1,179,,,,
46,up,Wild Colors,Opal (Breathwork),53,46,3,,,,
47,down,baby dreamer,Sleepy Time,42,20,11,,,,
48,down,Fred again.. & Jozzy,ten,41,12,13,,,,
49,up,erwOn,gAlactic,56,32,8,,,,
50,up,In K & 王忻辰,迷失幻境 (DJ版),54,4,163,,,,
51,up,Realizer,The Fog,66,45,8,,,,
52,up,Roary & Young Collective,A Year in Return (Roary Rework),65,44,8,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,8,137,,,,
54,up,rhoom,Spheranza,55,25,8,,,,
55,down,Euxia,Shoreline,50,15,14,,,,
56,up,Aureolin Sky,Guidance,57,53,2,,,,
57,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,61,37,11,,,,
58,down,Kina,Get You the Moon (feat. Snøw),52,3,173,,,,
59,up,Traveler & Jude Cosmo,Lanes,69,41,8,,,,
60,up,Solar Trees,Greenfield,68,44,8,,,,
61,down,bdrmm,Be Careful (Fila Brazillia Remix),60,29,9,,,,
62,down,Farelane,Moonrise,51,17,15,,,,
63,-,Kyary Pamyu Pamyu,Ponponpon,-,63,1,,,,
64,up,Noflik,Local City (Mixed),84,8,21,,,,
65,down,原子邦妮,#imissyousobad (feat. Yalu),44,13,134,,,,
66,down,R3HAB & A Touch of Class,All Around the World (La La La),37,5,137,,,,
67,down,Aureolin Sky,Moonflower,49,17,12,,,,
68,up,DJ阿基,科目三 (專屬BGM),80,61,4,,,,
69,down,Yakubu,Peru,45,38,16,,,,
70,up,Wild Pony,Solana,74,52,8,,,,
71,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),64,42,27,,,,
72,up,Marconi Union,"Weightless, Pt. 1",75,58,9,,,,
73,down,lloom,Malibop,59,5,34,,,,
74,-,"Jessi, Kim Young-Im & Crispi Crunch",Kwaejina Ching Ching Nane,-,74,1,,,,
75,up,Aureolin Sky,Ever Slowly,99,75,3,,,,
76,down,Euxia,Little River,62,11,15,,,,
77,up,YIIN,QI,83,11,41,,,,
78,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,78,1,,,,
79,up,Pearldiver,In Bloom,79,19,17,,,,
80,-,Kevin Fu,think of u,-,80,1,,,,
81,-,Fred again.. & Obongjayar,adore u,-,7,9,,,,
82,down,Shallou & ayokay,Us,70,17,18,,,,
83,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,82,44,8,,,,
84,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),81,62,8,,,,
85,up,Lofios,Launch,93,12,20,,,,
86,down,Tyde,Oh.,76,10,29,,,,
87,down,原子邦妮,你已忘記但我還記得的事,86,1,85,,,,
88,up,Inthemeadows,Tobefree,90,43,8,,,,
89,down,Moca Cabana,Cuddle Rugs,77,27,30,,,,
90,up,lloom,Night Swim,96,55,6,,,,
91,-,Corre,"A Spark, A Beginning",-,16,20,,,,
92,down,INTERWORLD,Metamorphosis,73,66,11,,,,
93,down,Capper & Yan Luo,Distance (R3HAB Remix),12,6,33,,,,
94,down,Nordic Lights,The Great Fire,78,12,17,,,,
95,-,Lonely in the Rain,Better Alone,-,95,1,,,,
96,down,Kromattic,coral,71,45,8,,,,
97,-,ELWD,In My Mind Sometimes,-,15,15,,,,
98,-,Sleep Symphony,Wavelengths,-,49,9,,,,
99,down,Khutko & susan,Soroban,97,14,19,,,,
100,-,wooll,Skyline,-,34,7,,,,
