Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,56,,,,
2,-,坂本龍一,andata,-,2,1,,,,
3,down,SHAUN,Way Back Home,2,1,179,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,179,,,,
5,down,Luminous Hymn,Resilience (Noise),4,4,5,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,179,,,,
7,up,Frogmonster,Remember Our Summer,12,5,103,,,,
8,down,Martin Arteta,Past Lives,6,4,42,,,,
9,down,The Sound of Quiet,Soft Sands (Meditation),7,7,5,,,,
10,up,Yawnathan,Weightless Evening,85,4,2,,,,
11,up,midnite library,Gracious Grind,18,5,10,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,179,,,,
13,-,Alva Noto + Ryuichi Sakamoto,Aurora,-,13,1,,,,
14,down,Quiet Climb,Starlit Ocean,9,9,5,,,,
15,up,Clean Bandit,Higher (feat. iann dior),22,1,108,,,,
16,down,Wild Colors,Basalt (Sleep Delta),15,15,4,,,,
17,up,YIIN,SHEN,17,6,3,,,,
18,down,erwOn,isEy,5,4,8,,,,
19,down,Max Elto,Shadow of the Sun,11,5,41,,,,
20,down,Sound Bath,Vibrational Healing,13,13,3,,,,
21,down,"Fred again.., Skrillex & Four Tet",Baby again..,20,5,4,,,,
22,up,Aureolin Sky,Ethos (Ambient),48,22,2,,,,
23,-,坂本龍一,solari,-,23,1,,,,
24,up,YIIN,QI,67,11,4,,,,
25,up,NOCTEM,Malibu Drift,83,25,2,,,,
26,down,Bcalm,Planets Over There,16,16,6,,,,
27,up,原子邦妮,被你遺忘的森林,36,8,167,,,,
28,up,Adam Bokesch & Sound Bath,Boundless,38,28,4,,,,
29,up,Moca Cabana,Cuddle Rugs,30,27,9,,,,
30,up,G5SH,舉刀自盡 (feat. 莫宰羊),40,1,140,,,,
31,up,Liam Mour,Nineteen Ninety,43,13,22,,,,
32,up,erwOn,ceLes,78,19,7,,,,
33,down,Farelane,Clarity (Meditation),26,26,4,,,,
34,up,In K & 王忻辰,迷失幻境 (DJ版),57,4,125,,,,
35,up,Tykho,Bergamot,42,7,24,,,,
36,-,Alva Noto + Ryuichi Sakamoto,Berlin,-,36,1,,,,
37,down,REX ECHO,Pitter Patter,24,24,5,,,,
38,down,Koresma,Waves,23,15,21,,,,
39,down,Kromattic,onyx,37,29,5,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,174,,,,
41,up,Dream Waves,Lucidity,50,41,4,,,,
42,up,Elderbrook & Vintage Culture,Talk It Over,87,42,2,,,,
43,up,Treehouse Studios,Time Traveller,46,43,4,,,,
44,up,高瀬統也,どうして (feat. 野田愛実),44,4,26,,,,
45,down,Alex Lustig,Midnight (Ambient Edit),35,8,22,,,,
46,down,Wild Rivers,Long Time (Cabu Remix),21,9,8,,,,
47,down,Serene Daydream,Inner Bloom (Noise),33,21,5,,,,
48,up,Kromattic,sky,80,23,2,,,,
49,up,Zen Meadows,Morning Breeze,81,25,2,,,,
50,-,FoLi,City Rain,-,21,3,,,,
51,down,Free From Noise,Escaping into Bliss (Noise),31,19,6,,,,
52,up,TranquiLofi,Healing Beats,72,49,14,,,,
53,-,Kainbeats,Endless Horizon,-,18,1,,,,
54,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),27,15,8,,,,
55,up,wooll,Barcelona,88,26,2,,,,
56,down,Maelk & Coogan,Hyperion,14,4,10,,,,
57,down,Koets,Aurelia,32,32,9,,,,
58,down,Pearldiver,Strange Dust,52,52,4,,,,
59,down,Alex Lustig,Snow In The Distance,29,12,3,,,,
60,-,Plant Guy,In Hindsight,-,20,1,,,,
61,down,LuaLua,Blind,53,19,47,,,,
62,up,原子邦妮,#imissyousobad (feat. Yalu),79,13,124,,,,
63,up,YIIN,JIN,86,30,2,,,,
64,down,ITZY,Not Shy (English Ver.),49,7,6,,,,
65,-,Yaeji,Happy (feat. Nourished by Time),-,26,1,,,,
66,down,azayaka,Lilac,55,50,4,,,,
67,down,Bcalm & Mondo Loops,Belonging,51,51,4,,,,
68,-,KOFE BUX,Highland,-,20,1,,,,
69,down,Sleep Terrarium,Bittersweet (Singing Bowls Soundscape),47,47,3,,,,
70,-,Kainbeats,Cloudgate,-,30,1,,,,
71,up,REX ECHO,Reflector,76,60,4,,,,
72,-,YIIN,YU,-,14,1,,,,
73,-,Beddy,Gnite Orion,-,11,1,,,,
74,down,Wild Colors,Antimony (Singing Bowls Soundscape),73,73,2,,,,
75,down,Drrreems & fnonose,safe haven,65,65,4,,,,
76,-,Euxia,Driving West,-,37,5,,,,
77,-,ARTO,Now You're Gone,-,77,1,,,,
78,-,Yaeji,Passed Me By,-,74,1,,,,
79,up,朱碧石,買冬瓜,94,1,20,,,,
80,up,Broke Beats,Tall Tree,84,28,11,,,,
81,-,Quiet Moon,Clarity (Noise),-,41,4,,,,
82,down,Catching Flies,Komorebi,45,18,3,,,,
83,down,Joe Kirby,Sun Kissed,39,5,51,,,,
84,up,Kromattic,orchid,90,11,11,,,,
85,down,PLÜM,I See You,56,4,37,,,,
86,up,劉敏,Dream,93,46,6,,,,
87,-,Aureolin Sky,Endless Blue,-,87,1,,,,
88,down,眠腦,食夢,25,4,7,,,,
89,up,Disclosure,Latch (feat. Sam Smith),91,1,126,,,,
90,down,Woven,Brushes,41,13,8,,,,
91,up,Quiet Climb,Symmetry (White Noise),98,35,5,,,,
92,down,Luminous Hymn,Zen (White Noise),66,28,6,,,,
93,-,Alvair,Desidirium,-,29,1,,,,
94,-,Röyksopp,Don't Go,-,17,14,,,,
95,-,Infinite sphere,Espace,-,95,2,,,,
96,-,M83,Midnight City,-,35,20,,,,
97,-,M.I.A.,Bad Girls,-,97,1,,,,
98,down,Kina,Get You the Moon (feat. Snøw),89,3,149,,,,
99,-,Pandit Pam Pam,Lara's Heart,-,48,1,,,,
100,down,after noon & skyswimming,Kaleidoscopes,99,82,3,,,,
