Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,24,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,147,,,,
3,up,SHAUN,Way Back Home,3,1,147,,,,
4,up,Bcalm & Banks,Darling,5,3,6,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,147,,,,
6,up,cleh,stay,7,6,4,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,147,,,,
8,up,NOCTEM,Connected Worlds,10,7,3,,,,
9,up,R3HAB & A Touch of Class,All Around the World (La La La),15,5,85,,,,
10,up,Bcalm & rukachu,Photographs,11,9,4,,,,
11,up,wooll,Friendship,68,11,2,,,,
12,up,Lake Zurich,Ahwenjo,12,12,4,,,,
13,up,Nordic Lights,Floating (Deep Sleep),14,5,3,,,,
14,down,Andert Tysma,Regen,6,6,3,,,,
15,up,wooll,Gravity Lapse,22,15,4,,,,
16,down,In K & 王忻辰,迷失幻境 (DJ版),8,4,93,,,,
17,up,Shallou & ayokay,Us,59,17,2,,,,
18,up,Sleep Terrarium,Grey,20,15,6,,,,
19,down,Sleepy Fish,Leaf Contour,16,16,4,,,,
20,down,Frogmonster,Remember Our Summer,17,5,71,,,,
21,up,COLCO,resolving,26,14,11,,,,
22,up,Kainbeats,Eclipse,30,12,4,,,,
23,down,slowlow,chome,19,18,4,,,,
24,up,Max Elto,Shadow of the Sun,28,5,9,,,,
25,down,Sátyr,Sweven (feat. Drxnk),18,17,4,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,9,9,,,,
27,up,Orchid City,Bliss,27,5,15,,,,
28,up,GLDNHR,Familiar Roads,38,4,10,,,,
29,up,wooll,Summer Haze,92,23,2,,,,
30,up,Memory Phoam,softly.,49,21,11,,,,
31,down,avenoir,anymore,24,24,4,,,,
32,down,G5SH,舉刀自盡 (feat. 莫宰羊),23,1,108,,,,
33,up,Memory Phoam,floating.,76,18,2,,,,
34,up,Clean Bandit,Higher (feat. iann dior),34,1,76,,,,
35,down,Orchid City,Empathy,25,25,4,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,3,142,,,,
37,down,wooll,Splitting Light,21,13,6,,,,
38,up,night light,pastel,45,38,4,,,,
39,down,Constantine,Midnight Moon,32,15,4,,,,
40,down,原子邦妮,被你遺忘的森林,31,8,135,,,,
41,down,Myd,Now That We Found Love (Mixed),33,33,4,,,,
42,down,The Sound of Quiet,Wandering,29,29,3,,,,
43,down,Alex Lustig,Awake,40,2,45,,,,
44,down,Wild Colors,Heliodor (Sleep),37,14,8,,,,
45,down,COLCO,stalactite,36,36,4,,,,
46,down,Nordic Lights,Asleep (Binaural Meditation),39,24,8,,,,
47,-,Pearldiver,Hangout,-,7,1,,,,
48,down,Moledro,Satin,41,41,4,,,,
49,down,96 Zeus,Soft Memories,48,34,11,,,,
50,down,Mama Aiuto & Dan Gregory,The Floating World,42,29,4,,,,
51,down,LuaLua,Bed,43,4,76,,,,
52,up,Martin Arteta,Past Lives,55,4,10,,,,
53,down,Joe Kirby,Sun Kissed,46,5,24,,,,
54,-,MonoType,Together,-,54,1,,,,
55,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,4,32,,,,
56,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,5,33,,,,
57,up,JokerB,Like A Dream,57,37,2,,,,
58,down,Disclosure,Latch (feat. Sam Smith),52,1,95,,,,
59,-,Bcalm & Purrple Cat,Sunflowers,-,6,1,,,,
60,up,Nite Crawler,Yawns,64,60,3,,,,
61,up,Shallou,Heartaches,74,8,39,,,,
62,up,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,84,14,7,,,,
63,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),51,7,26,,,,
64,-,COLCO,leron,-,11,1,,,,
65,down,LuaLua,Trains,58,26,20,,,,
66,-,mœbius,Lunar Lento (Chill Edit),-,56,3,,,,
67,up,edapollo,Run (feat. Akacia),69,6,14,,,,
68,up,Blue Wednesday,Little Victory (feat. another silent weekend),77,10,6,,,,
69,-,Nordic Lights,Asleep (Spa Sound Bath),-,43,1,,,,
70,down,Keliris,Evergreen,44,23,3,,,,
71,-,TWO LANES,Belong,-,41,1,,,,
72,down,原子邦妮,#imissyousobad (feat. Yalu),53,13,98,,,,
73,-,Lo Nir & Ev’n,4th Star,-,15,13,,,,
74,up,Alina Baraz,Electric (feat. Khalid),78,20,37,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,8,115,,,,
76,down,Farelane,Portals (Noise),56,21,9,,,,
77,up,Juego,Guinardo,100,74,2,,,,
78,-,Skinshape,After Midnight,-,78,1,,,,
79,-,J.Views,Don't Pull Away (feat. Milosh),-,61,1,,,,
80,-,Sole Sole,Coast Ride,-,18,13,,,,
81,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,62,1,,,,
82,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,7,8,,,,
83,-,Paradis,Nine to Five,-,83,1,,,,
84,-,Oine,Origen,-,48,1,,,,
85,-,Alex Baker,Presence,-,8,7,,,,
86,down,Maleav,Oceana,62,7,28,,,,
87,-,BONNIE X CLYDE,Another You,-,70,2,,,,
88,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,33,8,,,,
89,down,Yasper & Philanthrope,Lost,65,65,3,,,,
90,down,Thunderegg,Septaria,47,46,2,,,,
91,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,82,1,,,,
92,-,Chill Patrol,Tranaroe,-,6,34,,,,
93,-,RUMTUM,Escape Cape (Brothertiger Remix),-,51,1,,,,
94,-,brillion. & Ian Ewing,Apollo,-,7,14,,,,
95,-,HNNY,Sunday,-,95,1,,,,
96,down,Noviembre,Macadamia,95,79,2,,,,
97,-,fnonose & jpp17,I Miss Me,-,54,9,,,,
98,-,Weval,All Alone,-,11,13,,,,
99,-,Calibre,Colby Park,-,99,1,,,,
100,-,Owl City,Fireflies,-,39,11,,,,
