Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,7,,,,
2,up,SHAUN,Way Back Home,2,1,71,,,,
3,up,原子邦妮,你已忘記但我還記得的事,3,1,16,,,,
4,up,CORSAK,嵐 Evergreen,4,4,3,,,,
5,up,In K & 王忻辰,迷失幻境 (DJ版),6,4,17,,,,
6,up,Yerin Baek,0415,8,3,14,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,30,99,2020-10-11,61,2020-11-01
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,71,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,71,,,,
10,up,Nils Frahm,Ambre,14,5,15,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,67,,,,
12,up,Jon Hopkins,Dawn Chorus,16,6,14,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,71,,,,
14,up,LuaLua,Shiver,74,14,2,,,,
15,down,R3HAB & A Touch of Class,All Around the World (La La La),10,5,39,,,,
16,up,il:lo,Aija,79,16,2,,,,
17,down,PLÜM,Welcome Home,11,11,3,,,,
18,up,原子邦妮,被你遺忘的森林,18,8,71,,,,
19,up,G5SH,舉刀自盡 (feat. 莫宰羊),20,1,37,,,,
20,up,jives,Tears (Is This Even Real?),91,17,2,,,,
21,up,KRANE,Who Loved You Better (feat. Panama),43,21,2,,,,
22,up,Elderbrook,Numb (Chill Mix),23,7,23,,,,
23,up,Emancipator,Blue Dream (Koresma Remix),66,23,2,,,,
24,-,Andras,Revegetation Area 2002,-,24,1,,,,
25,up,Fractal Designs,All True,54,19,3,,,,
26,up,LuaLua,Bed,30,4,3,,,,
27,up,Slow Movement,Waves,53,21,3,,,,
28,down,TWO LANES,Phases,22,10,7,,,,
29,up,ElyOtto,SugarCrash!,68,27,2,,,,
30,down,Jahara,Kalia,15,15,2,,,,
31,up,Frogmonster,Remember Our Summer,46,5,7,,,,
32,-,Henry Green,The Sweetest Taboo,-,3,1,,,,
33,up,OTR,Heart (feat. Shallou) [Alternative Version],51,27,2,,,,
34,down,Yoe Mase,You Don't Know Who You Are...,13,13,3,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,8,63,,,,
36,down,Tah.,Faith,24,24,2,,,,
37,down,Sol Rising & Koala Karlous,Mahalo,28,28,2,,,,
38,up,Bunraku,Kita,39,38,2,,,,
39,up,Shrimpnose,Cherish,85,13,16,,,,
40,down,Croquet Club,Night Lights,37,28,3,,,,
41,-,Dusa Naga,Prince of NAGA,-,41,1,,,,
42,down,TWO LANES,Another Time (feat. Kwesi),19,12,3,,,,
43,down,Kidnap,Silence (Acoustic),34,22,4,,,,
44,down,郭采潔,Never Let Me Go,21,2,6,,,,
45,up,Delayde,North Fell,48,9,46,,,,
46,up,jives,Summer's Gone,62,46,2,,,,
47,-,Harris Cole,Gone Fishing,-,34,18,,,,
48,down,Kina,Get You the Moon (feat. Snøw),33,3,71,,,,
49,-,SPEECHLESS,Neverending,-,41,10,,,,
50,up,原子邦妮,#imissyousobad (feat. Yalu),61,13,63,,,,
51,-,Yakubu,Bozley,-,9,1,,,,
52,up,Marco Serano,Manaus,81,39,7,,,,
53,-,Delayde & Hemond,Sombalyer,-,51,11,,,,
54,-,Steezy Prime,Daydream (feat. Slowheal),-,37,1,,,,
55,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),36,5,9,,,,
56,-,Majent & Funcc.,Autumn Naps,-,44,15,,,,
57,down,Bronze Whale,Let's Go Walk,55,55,2,,,,
58,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,10,,,,
59,-,Aviino & Aso,A Deeper Understanding,-,39,11,,,,
60,down,Hazey Eyes & Panama,Emotion (aiwake Remix),57,57,3,,,,
61,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],90,14,50,,,,
62,down,Origamibiro,Fracture,58,34,4,,,,
63,-,TOR,Foxglove,-,15,3,,,,
64,-,baechulgi,Reflection,-,32,27,,,,
65,-,Dusa Naga,Meaning of All This 01,-,65,1,,,,
66,down,야광토끼,Just The Way You Are,63,63,2,,,,
67,up,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),86,2,17,,,,
68,-,Delayde & tender spring,Warmth (Of Fire),-,35,11,,,,
69,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,35,9,,,,
70,up,sagun,Circles,99,24,20,,,,
71,down,SG Lewis,Fall,26,24,4,,,,
72,-,v i v & nobuddy,Tea Rose,-,25,1,,,,
73,up,Ofenbach,Wasted Love (feat. Lagique),80,1,9,92,2021-04-25,92,2021-04-25
74,up,PureBlue,Come with Me,95,30,6,,,,
75,down,Bearcubs,Early Hours,52,30,7,,,,
76,-,Louis Hawk & nobuddy,why do we dream?,-,28,1,,,,
77,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,5,32,,,,
78,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),25,7,7,,,,
79,down,LANKS,Rear View,32,17,4,,,,
80,up,ford. & Ayelle,Hold On,82,27,9,,,,
81,-,Delayde,Quiet Humans,-,26,24,,,,
82,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],38,15,11,,,,
83,-,Joe Nora,Up Late,-,60,8,,,,
84,down,Luttrell,October Song,45,32,4,,,,
85,-,Behind Clouds,Self-Love (Instrumental),-,56,11,,,,
86,-,Chris Mazuera & Brillion,Juniper,-,31,20,,,,
87,down,Zero 7,Outline (feat. Lou Stone),72,22,16,,,,
88,-,Lawrence Hart,Try Repeat (Slow Down Rework),-,58,3,,,,
89,down,Lejkeys & Amir Oosman,Brush,67,21,10,,,,
90,-,Living Room,Flushing Meadows,-,10,1,,,,
91,down,Catz 'N Dogz,Life,77,75,3,,,,
92,-,Ólafur Arnalds & Nils Frahm,a1,-,20,5,,,,
93,-,Air,Alone In Kyoto,-,86,1,,,,
94,-,India Jordan,And Groove (Edit),-,67,1,,,,
95,-,yutaka hirasaka,Self Portrait,-,46,16,,,,
96,-,Domandal,Alyssum,-,72,6,,,,
97,down,Catching Flies,Opals,78,35,10,,,,
98,-,SG Lewis & Clairo,Throwaway,-,14,37,,,,
99,-,Just Big Hills,Stay With Me,-,51,14,,,,
100,-,Vanilla,Breeze,-,29,5,,,,
