Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,91,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,91,,,,
3,down,Lauren Daigle,You Say,2,1,91,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,Who You Say I Am,8,4,91,,,,
5,up,Hillsong Worship,King of Kings,12,2,91,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,91,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,4,19,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,90,,,,
9,up,Hillsong Worship,Cornerstone (Studio Version),36,6,85,,,,
10,up,Don Moen,God Will Make a Way,84,10,36,,,,
11,down,Hillsong UNITED,Know You Will,4,4,4,,,,
12,-,Lauren Daigle,You Say (Piano/Vocal),-,6,50,,,,
13,down,Leeland,Way Maker (Live),7,2,91,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,15,7,33,,,,
15,up,Hillsong Worship,Christ Is Enough,79,5,89,,,,
16,-,Hillsong Worship,So Will I (100 Billion X),-,8,88,,,,
17,-,讚美之泉,安靜,-,17,17,,,,
18,up,讚美之泉,展開清晨的翅膀,67,18,2,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,7,82,,,,
20,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,68,,,,
21,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,83,,,,
22,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,13,2,,,,
23,-,Hillsong Worship,The Greatness of Our God,-,19,19,,,,
24,up,ホーク・ネルソン,Sold Out,41,4,59,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,7,82,,,,
26,-,Hillsong Instrumentals,New Wine,-,26,1,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,2,71,85,2020-03-22,78,2020-03-29
28,up,Hillsong Worship,Grace To Grace,81,7,88,,,,
29,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",64,6,77,,,,
30,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),62,13,12,,,,
31,down,Hillsong Worship,Mighty to Save (Live),21,7,57,,,,
32,down,Hillsong Worship,Hosanna,16,3,40,,,,
33,down,NDC Worship,Waktu Tuhan (Live),11,7,85,,,,
34,up,讚美之泉,一生愛祢,63,8,13,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,13,46,,,,
36,-,Hillsong UNITED,Good Grace (Live),-,10,66,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God,30,5,43,,,,
38,up,JPCC Worship,Sampai Akhir Hidupku,87,9,82,,,,
39,-,Fadi Tolbi,Ya Mawlana (feat. Taki Eldeen),-,9,1,,,,
40,-,Hillsong Instrumentals,Remembrance,-,40,1,,,,
41,-,讚美之泉,能不能,-,29,12,,,,
42,-,Instrumental Worship Project from I’m In Records,At the Cross,-,19,1,,,,
43,-,Hillsong Instrumentals,Good Grace,-,43,2,,,,
44,up,Sixpence None the Richer,There She Goes,78,15,23,,,,
45,-,Instrumental Worship Project from I’m In Records,Say the Word,-,11,1,,,,
46,up,NDC Worship,Bukti KebesaranMu (Live),68,22,47,,,,
47,-,Patrick Mayberry,Holy Spirit Come,-,38,1,,,,
48,down,NDC Worship,Berkat KemurahanMu (Live),22,7,84,,,,
49,-,Hillsong Worship,Remembrance,-,18,48,,,,
50,-,Instrumental Worship Project from I’m In Records,Hosanna,-,17,1,,,,
51,-,讚美之泉,求主充滿我/十字架,-,51,3,,,,
52,down,Phil Wickham,Battle Belongs,10,8,42,,,,
53,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,15,2,,,,
54,down,Anne Wilson,My Jesus,17,17,3,,,,
55,-,Hillsong Instrumentals,The Passion,-,55,2,,,,
56,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,28,1,,,,
57,down,讚美之泉,祢恩典不離開,54,54,2,,,,
58,-,Ashes Remain,On My Own,-,12,43,,,,
59,-,Hillsong Worship,God so Loved,-,16,38,,,,
60,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,7,,,,
61,-,讚美之泉,謝謝祢 & 十字架為我榮耀,-,21,4,,,,
62,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,56,10,39,,,,
63,up,讚美之泉,付出的愛,77,63,2,,,,
64,-,Instrumental Worship Project from I’m In Records,One Thing,-,18,2,,,,
65,-,Hillsong Instrumentals,Holy Ground,-,65,1,,,,
66,-,Hillsong Worship,Stronger,-,19,15,,,,
67,-,Hillsong Instrumentals,From Whom All Blessings Flow (Doxology),-,67,1,,,,
68,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,9,,,,
69,-,Casting Crowns,Who Am I,-,59,5,,,,
70,-,Hillsong Instrumentals,Awake My Soul,-,70,1,,,,
71,-,Hillsong Worship,New Wine,-,8,67,,,,
72,-,Hillsong Worship,One Thing,-,7,53,,,,
73,-,Hillsong Instrumentals,What a Beautiful Name,-,73,2,,,,
74,-,Hillsong Worship,Desert Song,-,12,22,,,,
75,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,14,9,,,,
76,down,Jason,Sentuh Hatiku,32,32,8,,,,
77,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,14,1,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,78,,,,
79,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],38,24,2,,,,
80,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),69,12,13,,,,
81,-,Don Moen,Hallelujah to the Lamb,-,39,4,,,,
82,-,Highpointe Worship,Waymaker (Live),-,63,2,,,,
83,-,Hillsong UNITED,Hosanna,-,9,57,,,,
84,-,讚美之泉,俯伏,-,30,7,,,,
85,-,Hillsong Worship,God Is Able,-,14,51,,,,
86,-,讚美之泉,我在這裡敬拜,-,24,11,,,,
87,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,31,,,,
88,down,Hillsong Worship,Still,52,8,75,,,,
89,-,Hillsong Instrumentals,Lord Send Revival,-,50,1,,,,
90,-,Hillsong Worship,With All I Am,-,15,26,,,,
91,-,Franky Kuncoro,Mengikut Yesus / Pulihkan Aku Tuhan (feat. Yolanda Theodora),-,91,1,,,,
92,-,讚美之泉,我的救贖者活著,-,85,1,,,,
93,-,Hillsong Worship,The Lord's Prayer,-,15,31,,,,
94,-,Strive to Be,Good Day (feat. Liahona Olayan),-,5,1,,,,
95,-,Hillsong Instrumentals,Starts and Ends,-,47,1,,,,
96,down,Elevation Worship,See A Victory,19,9,80,,,,
97,-,NDC Worship,Tuhan Tak Pernah Gagal,-,69,1,,,,
98,-,Anthem Lights,Here I Am to Worship,-,25,13,,,,
99,down,讚美之泉,親近祢,29,29,2,,,,
100,-,讚美之泉,在祢同在裡,-,31,8,,,,
