Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,175,,,,
3,up,Hillsong Young & Free,Wake (Studio),4,3,76,,,,
4,down,Lauren Daigle,You Say,3,1,175,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,6,2,175,,,,
6,down,Jordan Feliz,180,5,3,25,,,,
7,up,Bethel Music,Peace (feat. We The Kingdom),36,4,61,,,,
8,up,ホーク・ネルソン,Sold Out,8,4,142,,,,
9,up,Hillsong Worship,Hosanna,9,3,122,,,,
10,down,Hillsong Worship,King of Kings,7,2,175,,,,
11,up,Hillsong Worship,One Thing,11,7,123,,,,
12,up,Hillsong UNITED,Hosanna,22,9,132,,,,
13,up,Hillsong Worship,Christ Is Enough,26,5,173,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,174,,,,
15,down,Phil Wickham,Living Hope,14,6,92,,,,
16,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,5,149,,,,
17,down,Hillsong Worship,Who You Say I Am,13,4,175,,,,
18,down,Montell Fish,Fall in Love with You.,15,2,71,,,,
19,down,Elevation Worship,See A Victory,16,9,151,,,,
20,down,Leeland,Way Maker (Live),17,2,175,,,,
21,up,Hillsong Worship,What a Beautiful Name,23,7,161,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,4,102,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,6,159,,,,
24,up,Hillsong Worship,Grace To Grace,31,7,171,,,,
25,up,Phil Wickham,This Is Our God,32,14,9,,,,
26,down,Hillsong Worship,Forever Reign (Radio Single),20,20,72,,,,
27,down,ステイシー・オリコ,Stuck,25,6,115,,,,
28,down,Chris Tomlin,Holy Forever,27,7,33,,,,
29,down,Hillsong UNITED,From the Inside Out,28,13,75,,,,
30,up,Putri Siagian,Indah Pada Waktu-Nya,52,30,19,,,,
31,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,5,59,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God,10,5,115,,,,
33,up,Hillsong Young & Free,Wake (Live),34,13,60,,,,
34,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],33,20,13,,,,
35,down,Cory Asbury,Reckless Love,21,13,79,,,,
36,down,Hillsong Worship,Behold (Then Sings My Soul),35,10,166,,,,
37,down,Ashes Remain,On My Own,30,12,114,,,,
38,up,Hillsong Worship,Still,47,8,157,,,,
39,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),42,11,3,,,,
40,down,Hillsong Worship,So Will I (100 Billion X),39,8,168,,,,
41,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,38,7,104,,,,
42,up,Elevation Worship,Resurrecting (Studio Version),54,19,26,,,,
43,up,GMS Live,Tenang,53,25,57,,,,
44,down,Brandon Lake,Gratitude,37,18,30,,,,
45,up,JPCC Worship,Sampai Akhir Hidupku,71,9,147,,,,
46,-,Awang Shamsul,Zikir Munajat,-,41,2,,,,
47,-,Awang Shamsul,Solawat Nabi,-,47,1,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,2,151,85,2020-03-22,78,2020-03-29
49,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,19,39,,,,
50,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,46,10,97,,,,
51,down,Elevation Worship,Do It Again,40,27,27,,,,
52,down,Chris Tomlin,How Great Is Our God,49,29,38,,,,
53,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],65,47,14,,,,
54,up,Hillsong Worship,O Praise the Name (Anástasis),75,9,125,,,,
55,down,The Afters,Moments Like This,43,8,56,,,,
56,up,Katy Nichole,In Jesus Name (God Of Possible),57,22,41,,,,
57,up,Hillsong UNITED,Lead Me to the Cross,67,18,18,,,,
58,up,Elevation Worship,Worthy,64,17,62,,,,
59,up,Patrick Mayberry,Easy To Praise,85,59,2,,,,
60,up,Forrest Frank & Hulvey,No Longer Bound,76,40,3,,,,
61,down,Don Moen,God Will Make a Way,48,10,78,,,,
62,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),51,8,55,,,,
63,up,JPCC Worship,Bejana-Mu,94,26,58,,,,
64,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,77,41,12,,,,
65,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),55,10,56,,,,
66,down,Hillsong Worship,Cornerstone (Studio Version),58,6,164,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,7,162,,,,
68,down,Phil Wickham,Battle Belongs,63,8,113,,,,
69,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,36,4,,,,
70,-,Hillsong Worship,Worthy Is the Lamb,-,23,12,,,,
71,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),73,12,48,,,,
72,-,Hillsong Worship,With All I Am,-,15,37,,,,
73,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),66,9,43,,,,
74,up,Chris Tomlin,Good Good Father,92,28,52,,,,
75,up,Stream of Praise,我們的神,78,30,14,,,,
76,down,Lauren Daigle,Rescue,41,10,24,74,2019-10-13,74,2019-10-13
77,down,Hillsong Worship,Mighty to Save (Live),45,7,132,,,,
78,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,48,,,,
79,down,Hillsong Worship,Take Heart (MMXX),50,8,100,,,,
80,up,Hillsong Worship,I Surrender (Live),90,14,117,,,,
81,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,38,13,,,,
82,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],74,9,47,,,,
83,up,Kari Jobe,Revelation Song,96,57,7,,,,
84,-,Montell Fish,Talk 2 Me,-,11,14,,,,
85,-,ALMA,Antassalam (feat. Nissa Sabyan),-,15,30,,,,
86,-,NDC Worship,Berkat KemurahanMu (Live),-,7,127,,,,
87,-,Phil Wickham,It's Always Been You,-,47,10,,,,
88,up,Elevation Worship,Same God (Radio Version),91,33,15,,,,
89,-,Hillsong Worship,Through It All,-,34,13,,,,
90,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,66,11,,,,
91,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,19,,,,
92,up,VOUS Worship,Give Me Jesus,93,46,8,,,,
93,down,Phil Wickham,This Is Amazing Grace,70,25,41,,,,
94,-,JPCC Worship,More Than Enough,-,39,15,,,,
95,-,All Sons & Daughters,Great Are You Lord,-,47,13,,,,
96,up,Planetshakers,Nothing Is Impossible,99,55,9,,,,
97,down,Don Moen,I Offer My Life,83,34,37,,,,
98,-,Michael W. Smith,Friends,-,40,9,,,,
99,-,Hillsong Worship,God Is Able,-,14,84,,,,
100,-,JPCC Worship,Engkau Setia,-,25,21,,,,
