Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,141,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,141,,,,
3,up,Lauren Daigle,You Say,3,1,141,47,2019-10-06,47,2019-10-06
4,up,Hillsong Young & Free,Wake (Studio),4,3,42,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,141,,,,
6,up,Montell Fish,Fall in Love with You.,7,2,37,,,,
7,up,Hillsong Worship,One Thing,12,7,89,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,140,,,,
9,down,ホーク・ネルソン,Sold Out,8,4,108,,,,
10,up,Hillsong Worship,King of Kings,10,2,141,,,,
11,up,Elevation Worship,Same God (feat. Jonsal Barrientes),18,5,25,,,,
12,down,Leeland,Way Maker (Live),11,2,141,,,,
13,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),14,10,23,,,,
14,up,Hillsong Worship,Cornerstone (Studio Version),20,6,132,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,5,115,,,,
16,up,The Afters,Moments Like This,30,8,22,,,,
17,down,Hillsong Worship,Who You Say I Am,13,4,141,,,,
18,up,JPCC Worship,Sampai Akhir Hidupku,31,9,114,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,2,117,85,2020-03-22,78,2020-03-29
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,125,,,,
21,down,Phil Wickham,Living Hope,16,6,58,,,,
22,up,ステイシー・オリコ,Stuck,25,6,81,,,,
23,down,Hillsong Worship,Mighty to Save (Live),15,7,98,,,,
24,up,Hillsong UNITED,Hosanna,27,9,98,,,,
25,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),17,8,21,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,7,129,,,,
27,up,Hillsong Worship,Christ Is Enough,29,5,139,,,,
28,up,Sixpence None the Richer,There She Goes,44,15,41,,,,
29,down,Elevation Worship,See A Victory,21,9,117,,,,
30,up,Hillsong Young & Free,Wake (Live),32,13,26,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,13,85,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,4,68,,,,
33,down,Katy Nichole,In Jesus Name (God Of Possible),28,22,14,,,,
34,up,Hillsong Worship,Hosanna,42,3,88,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,7,127,,,,
36,up,Hillsong UNITED,From the Inside Out,46,13,41,,,,
37,down,Hillsong Worship,So Will I (100 Billion X),33,8,136,,,,
38,up,Ashes Remain,On My Own,51,12,80,,,,
39,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,19,17,,,,
40,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),65,23,17,,,,
41,up,Chris Tomlin,How Great Is Our God,66,29,5,,,,
42,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),47,6,19,,,,
43,down,Phil Wickham,Battle Belongs,39,8,79,,,,
44,up,Hillsong UNITED,Know You Will,59,4,47,,,,
45,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],38,9,32,,,,
46,down,Hillsong Worship,Grace To Grace,34,7,137,,,,
47,up,Cory Asbury,Reckless Love,67,13,45,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God,52,5,81,,,,
49,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),36,19,5,,,,
50,up,JPCC Worship,Bejana-Mu,91,26,32,,,,
51,down,Hillsong Worship,Behold (Then Sings My Soul),50,10,132,,,,
52,down,GMS Live,Tenang,40,25,23,,,,
53,down,Hillsong Worship,Still,41,8,123,,,,
54,up,Hillsong Worship,O Praise the Name (Anástasis),63,9,108,,,,
55,down,Hillsong Worship,I Surrender (Live),48,14,97,,,,
56,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),49,40,33,,,,
57,up,JPCC Worship,Roh-Mu Yang Hidup,57,28,38,,,,
58,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,9,116,,,,
59,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,9,9,,,,
60,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",74,60,3,,,,
61,down,Phil Wickham,Hymn of Heaven (Radio Version),53,45,6,,,,
62,down,Hillsong Worship,Take Heart (MMXX),54,8,68,,,,
63,-,Hillsong Worship,Forever Reign (Radio Single),-,20,39,,,,
64,-,Elevation Worship,Worthy,-,17,38,,,,
65,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],61,41,7,,,,
66,up,Montell Fish,Destroy Myself Just For You,94,16,20,,,,
67,-,Catholic Hymns,Abide With Me,-,67,1,,,,
68,down,Vertical Church Band,Spirit of the Living God,62,41,4,,,,
69,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,39,,,,
70,down,JPCC Worship,More Than Enough,69,39,14,,,,
71,down,Sixpence None the Richer,Don't Dream It's Over,24,19,28,,,,
72,up,Phil Wickham,This Is Amazing Grace,90,25,17,,,,
73,down,Martin Anderwelt,Focusing Story,64,16,31,,,,
74,-,Elevation Worship,RATTLE! (Live),-,17,17,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,33,,,,
76,-,Housefires,Build My Life,-,65,7,,,,
77,down,NDC Worship,Berkat KemurahanMu (Live),60,7,113,,,,
78,down,NDC Worship,Waktu Tuhan (Live),56,7,123,,,,
79,down,Phil Wickham,Great Things,72,72,2,,,,
80,up,Don Moen,I Offer My Life,98,34,23,,,,
81,down,Don Moen,God Will Make a Way,71,10,56,,,,
82,down,Stream of Praise,Let Me Stay,68,9,60,,,,
83,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,14,40,,,,
84,down,Hillsong Worship,New Wine,58,8,105,,,,
85,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,21,8,,,,
86,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,92,7,74,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,17,31,,,,
88,up,Hillsong UNITED,Good Grace (Live),99,10,84,,,,
89,-,讚美之泉,安靜,-,5,77,,,,
90,-,TAYA,For All My Life,-,40,7,,,,
91,-,Catholic Hymns,In the Garden,-,81,2,,,,
92,-,Elevation Worship,Same God (Radio Version),-,33,2,,,,
93,-,Stream of Praise,在祢沒有難成的事,-,22,4,,,,
94,down,Hillsong UNITED,Relentless,85,61,3,,,,
95,down,Elevation Worship,O Come to the Altar (Live),45,16,53,,,,
96,-,Sanboih Music,Zeisu'n Sem Thei,-,96,1,,,,
97,-,Elevation Worship,Here Again,-,13,68,,,,
98,down,Hillsong Worship,Jesus I Need You,89,49,11,,,,
99,down,Martin Anderwelt,The Future Is Bright,88,26,21,,,,
100,-,Hillsong Worship,Fresh Wind,-,6,26,,,,
