Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,34,,,,
2,up,Lauren Daigle,You Say,2,1,34,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,34,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,2,15,85,2020-03-22,78,2020-03-29
5,up,Leeland,Way Maker (Live),6,2,34,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,34,,,,
7,up,Hillsong Worship,Who You Say I Am,7,4,34,,,,
8,up,ホーク・ネルソン,Sold Out,14,4,7,,,,
9,up,Hillsong Worship,King of Kings,10,2,34,,,,
10,up,Bethel Music & Dante Bowe,Champion (Live),13,5,7,,,,
11,up,Bethel Music & Cory Asbury,Egypt (Live),37,11,12,,,,
12,up,Hillsong Worship,Grace To Grace,54,7,32,,,,
13,down,Hillsong Worship,Christ Is Enough,8,5,34,,,,
14,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,15,,,,
15,up,Hillsong UNITED,Another in the Fire (Live),74,13,30,,,,
16,up,Hillsong Worship,Behold (Then Sings My Soul),20,10,33,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),16,6,33,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),22,8,33,,,,
19,down,NDC Worship,Waktu Tuhan (Live),12,7,33,,,,
20,-,Elevation Worship,Available (Live),-,20,6,,,,
21,-,Cory Asbury,Reckless Love,-,13,26,,,,
22,up,Hillsong Worship,Cornerstone (Studio Version),35,6,28,,,,
23,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,23,4,,,,
24,up,ステイシー・オリコ,Stuck,80,6,18,,,,
25,down,Ashes Remain,On My Own,15,12,14,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,7,32,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,34,,,,
28,-,Hillsong Worship,Touch of Heaven,-,23,11,,,,
29,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,11,2,,,,
30,down,Hillsong Worship,Open Heaven (River Wild),29,21,17,,,,
31,-,Cory Asbury,The Father's House,-,10,14,,,,
32,-,赞美之泉,祢的救恩,-,32,1,,,,
33,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,18,3,,,,
34,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],57,27,5,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),11,9,32,,,,
36,-,Hillsong Worship,Still,-,10,28,,,,
37,up,Hillsong Worship,God Is Able,98,14,13,,,,
38,-,Sixpence None the Richer,Don't Dream It's Over,-,19,3,,,,
39,up,Hillsong Worship,New Wine,63,8,23,,,,
40,down,NDC Worship,Kunaikkan Syukurku (Live),17,11,20,,,,
41,-,JPCC Worship,Sampai Akhir Hidupku,-,9,30,,,,
42,-,Stream of Praise,耶穌永遠掌權,-,23,1,,,,
43,-,Sixpence None the Richer,There She Goes,-,15,9,,,,
44,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,20,,,,
45,-,Hillsong Worship,Through It All,-,34,4,,,,
46,down,Hillsong Worship,I Surrender (Live),42,14,24,,,,
47,down,Symphony Worship,Aku Mengasihi Engkau Yesus,41,25,10,,,,
48,-,Elevation Worship,See A Victory,-,9,31,,,,
49,-,赞美之泉,聖靈的火,-,40,1,,,,
50,-,JPCC Worship,Engkau Setia,-,25,8,,,,
51,-,赞美之泉,當祢走進我們當中,-,10,1,,,,
52,-,Symphony Worship,Layaklah Segala Bangsa,-,43,10,,,,
53,-,MercyMe,Even If,-,42,1,,,,
54,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,62,30,2,,,,
55,down,Sitrus,Savior,18,6,9,,,,
56,up,Hillsong Worship,Remembrance,70,18,16,,,,
57,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,14,,,,
58,down,Hillsong Worship,One Thing,50,7,14,,,,
59,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,11,,,,
60,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,9,1,,,,
61,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,25,,,,
62,-,Stream of Praise,我在這裡,-,37,1,,,,
63,down,NDC Worship,Berkat KemurahanMu (Live),9,7,32,,,,
64,-,Don Moen,I Just Want To Be Where You Are,-,64,1,,,,
65,up,JPCC Worship,It Is Well with My Soul,87,65,2,,,,
66,-,JPCC Worship,Bersama-Mu,-,10,2,,,,
67,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,6,,,,
68,down,Hillsong Worship,What a Beautiful Name,40,7,31,,,,
69,-,JPCC Worship,Dengan Imanku,-,20,2,,,,
70,-,JPCC Worship,Kita Dipilih,-,70,1,,,,
71,down,Symphony Worship,Yesus Kau Sungguh Baik,45,12,15,,,,
72,-,Elevation Worship,Authority (Live),-,21,3,,,,
73,-,Wawan Yap,Kembali PadaMu,-,39,1,,,,
74,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,57,1,,,,
75,-,NDC Worship,Boom! (Live),-,64,3,,,,
76,up,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,91,17,7,,,,
77,-,Atif Aslam,Wohi Khuda,-,77,1,,,,
78,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,27,,,,
79,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,11,,,,
80,-,Elevation Worship,Worthy,-,17,6,,,,
81,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,4,,,,
82,-,Elevation Worship,Here as in Heaven (Live),-,30,4,,,,
83,-,Don Moen,I Offer My Life,-,38,1,,,,
84,-,Hillsong Worship,The Greatness of Our God,-,19,4,,,,
85,-,The Donut Man,God Is So Good,-,19,1,,,,
86,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,6,24,,,,
87,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,9,33,,,,
88,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,7,,,,
89,-,Angel Pieters,Ku Nyanyi Haleluya,-,27,2,,,,
90,-,Our Daily Bread,Blessed Assurance,-,90,1,,,,
91,-,Elevation Worship,Hallelujah Here Below,-,50,2,,,,
92,-,Our Daily Bread,My Faith Looks Up to Thee,-,92,1,,,,
93,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,93,1,,,,
94,-,Elevation Worship,Won't Stop Now,-,35,8,,,,
95,-,JPCC Worship,Sukacita Surga,-,36,2,,,,
96,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,96,1,,,,
97,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,73,2,,,,
98,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],89,22,10,,,,
99,-,We The Kingdom,God So Loved,-,32,2,,,,
100,-,Siska,Bila Tuhan Mengujimu,-,84,1,,,,
