Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,55,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,55,,,,
3,up,Lauren Daigle,You Say,3,1,55,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,55,,,,
5,up,Hillsong Worship,King of Kings,9,2,55,,,,
6,down,Hillsong Worship,Who You Say I Am,5,4,55,,,,
7,up,NDC Worship,Waktu Tuhan (Live),18,7,54,,,,
8,up,Hillsong Worship,Mighty to Save (Live),39,7,31,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,6,42,,,,
10,up,Hillsong Worship,Hosanna,13,3,4,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,36,85,2020-03-22,78,2020-03-29
12,up,讚美之泉,安靜,23,5,25,,,,
13,down,Hillsong Worship,Christ Is Enough,7,5,55,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,4,55,,,,
15,up,Hillsong Worship,Take Heart (MMXX),16,8,3,,,,
16,up,Hillsong Worship,Cornerstone (Studio Version),32,6,49,,,,
17,down,NDC Worship,Berkat KemurahanMu (Live),12,7,51,,,,
18,down,Leeland,Way Maker (Live),15,2,55,,,,
19,up,Hillsong Worship,Grace To Grace,49,7,53,,,,
20,up,Hillsong Worship,New Wine,36,8,37,,,,
21,up,The 4aith,Zikir Taubat,41,21,20,,,,
22,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,12,46,,,,
23,down,讚美之泉,深深愛祢,14,14,14,,,,
24,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,38,7,2,,,,
25,up,NDC Worship,Bukti KebesaranMu (Live),60,22,29,,,,
26,up,The 4aith,Zikir Taubat Ilahilastulilfirdaus,48,26,12,,,,
27,down,ホーク・ネルソン,Sold Out,24,4,25,,,,
28,down,Hillsong Worship,Still,22,8,45,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),44,8,54,,,,
30,up,Kari Jobe,The Blessing (Live),69,11,5,,,,
31,up,Elevation Worship,See A Victory,80,9,49,,,,
32,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,49,,,,
33,-,The 4aith,Zikir Munajat Tubna Ilallah,-,33,6,,,,
34,-,Hillsong Worship,One Thing,-,7,26,,,,
35,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,7,51,,,,
36,-,Stream of Praise,I Need You,-,23,12,,,,
37,-,Hillsong Worship,What a Beautiful Name,-,7,48,,,,
38,up,Maranatha! Music,You Are My All in All,42,24,10,,,,
39,down,Hillsong Worship,Behold (Then Sings My Soul),19,10,51,,,,
40,down,讚美之泉,寶貴十架,6,6,17,,,,
41,up,The 4aith,Zikir Penerang Hati,70,41,9,,,,
42,down,Stream of Praise,Be Still,8,8,13,,,,
43,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,33,10,3,,,,
44,up,Phil Wickham,Battle Belongs,72,8,8,,,,
45,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,45,3,,,,
46,-,I AM THEY,Faithful God,-,46,1,,,,
47,up,Stream of Praise,Let Me Stay,98,9,22,,,,
48,-,Don Moen,I Offer My Life,-,38,7,,,,
49,-,Michael W. Smith,Above All,-,49,3,,,,
50,up,The 4aith,Zikir LailahaillAllah,50,31,8,,,,
51,down,The 4aith,Zikir Istighfar,40,40,7,,,,
52,-,Sixpence None the Richer,There She Goes,-,15,15,,,,
53,-,讚美之泉,寶貴十架,-,16,6,,,,
54,down,讚美之泉,注目看耶穌,21,11,14,,,,
55,down,The 4aith,Doa Pagi,37,30,7,,,,
56,-,Maranatha! Music,Our God,-,55,4,,,,
57,up,The 4aith,Zikir Taubat Munajat Sufi,66,36,6,,,,
58,-,Martin Anderwelt,Remember Your Goal,-,11,3,,,,
59,down,讚美之泉,一生愛祢,11,8,10,,,,
60,-,Martin Anderwelt,Focusing Story,-,16,1,,,,
61,down,The 4aith,Zikir Ya Latif,46,46,4,,,,
62,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,44,,,,
63,-,赞美之泉,聖靈的火,-,40,9,,,,
64,-,Kingdomcity,Bring Your Kingdom,-,27,3,,,,
65,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,9,12,,,,
66,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,10,,,,
67,-,Gateway Worship,"10,000 Reasons (Bless The Lord)",-,36,2,,,,
68,-,Hillsong UNITED,From the Inside Out,-,13,12,,,,
69,-,We The Kingdom,God So Loved,-,32,7,,,,
70,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,70,1,,,,
71,up,Hillsong Worship,Here I Am to Worship / Call,94,37,8,,,,
72,down,The 4aith,Zikir Subhanallah Alhamdulillah LailahaillAllah Allahuakbar,29,19,6,,,,
73,up,Hillsong Worship,O Praise the Name (Anástasis),83,9,52,,,,
74,-,Maranatha! Praise Band,Today Is the Day,-,65,2,,,,
75,up,Don Moen,God Will Make a Way,78,10,17,,,,
76,-,Maranatha! Praise Band,Mighty to Save,-,47,6,,,,
77,-,Hillsong Worship,Love So Great,-,24,11,,,,
78,-,Fred McKinnon,Holy and Anointed One,-,39,5,,,,
79,up,Josh Baldwin,Evidence,95,34,6,,,,
80,-,The 4aith,Ya Dzal Jalali Wal Ikram,-,80,2,,,,
81,down,The 4aith,Zikir Munajat La Ila Ha IllaAllah Almalikul Haqqul Mubin,51,44,4,,,,
82,-,Maranatha! Music,Open the Eyes of My Heart,-,45,4,,,,
83,-,Kingdomcity,Secret Place,-,8,4,,,,
84,-,Hillsong Worship,Remembrance,-,18,31,,,,
85,-,Hillsong UNITED,Good Grace (Live),-,10,45,,,,
86,-,The 4aith,Zikir Keamanan,-,73,2,,,,
87,-,Phil Wickham,Living Hope,-,6,21,,,,
88,-,Kingdomcity,My Great Confidence,-,43,3,,,,
89,-,Stream of Praise,"Heal Me, Lord",-,37,8,,,,
90,-,Planetshakers,All I Can Say (Thank You),-,90,1,,,,
91,down,讚美之泉,一生愛祢,28,12,13,,,,
92,-,Quietly Now,The Blessing (Instrumental),-,92,1,,,,
93,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,19,,,,
94,down,The 4aith,Zikir Munajat Fasubhana Man La Yaqdiru,74,29,3,,,,
95,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,55,1,,,,
96,-,Kingdomcity,Forevermore,-,30,3,,,,
97,down,JPCC Worship,Sampai Akhir Hidupku,10,9,48,,,,
98,-,Hillsong Worship,God Is Able,-,14,25,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,30,6,,,,
100,-,Stream of Praise,"Jesus, You Can",-,35,5,,,,
