Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,89,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,89,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,89,,,,
4,up,Hillsong UNITED,Know You Will,36,4,2,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,89,,,,
6,up,Hillsong Worship,Cornerstone (Studio Version),32,6,83,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,4,17,,,,
8,up,Hillsong Worship,What a Beautiful Name,30,7,80,,,,
9,down,Hillsong Worship,Who You Say I Am,5,4,89,,,,
10,up,Hillsong Worship,Grace To Grace,31,7,86,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),18,6,49,,,,
12,down,Hillsong Worship,So Will I (100 Billion X),10,8,87,,,,
13,up,Hillsong Worship,Hosanna,14,3,38,,,,
14,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),92,12,71,,,,
15,down,Hillsong Worship,King of Kings,4,2,89,,,,
16,up,Leeland,Way Maker (Live),60,2,89,,,,
17,up,Hillsong Worship,Christ Is Enough,28,5,87,,,,
18,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,45,10,37,,,,
19,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,43,7,31,,,,
20,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],42,9,77,,,,
21,down,Hillsong Worship,Behold (Then Sings My Soul),16,10,82,,,,
22,up,Hillsong Worship,I Surrender (Live),100,14,59,,,,
23,up,Hillsong Worship,Take Heart (MMXX),66,8,36,,,,
24,down,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,19,12,8,,,,
25,down,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,22,9,10,,,,
26,down,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,17,11,9,,,,
27,up,Hillsong Worship,Still,33,8,73,,,,
28,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,28,2,,,,
29,down,Kent Henry & Integrity's Hosanna! Music,We Proclaim,20,19,8,,,,
30,-,Hillsong Worship,With All I Am,-,15,25,,,,
31,down,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,29,14,7,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,6,75,,,,
33,down,Hillsong Worship,New Wine,27,8,66,,,,
34,up,Hillsong Worship,One Thing,67,7,52,,,,
35,up,Stream of Praise,聽見這世代的呼喚,38,35,4,,,,
36,-,Hillsong Worship,The Lord's Prayer,-,15,30,,,,
37,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,36,13,,,,
38,down,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,11,11,8,,,,
39,down,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,12,12,8,,,,
40,-,Stream of Praise,我的生命獻給祢,-,35,4,,,,
41,-,Stream of Praise,獻上讚美祭,-,41,4,,,,
42,-,Elevation Worship,Here as in Heaven (Live),-,30,12,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,4,88,,,,
44,-,Stream of Praise,最大的福分,-,44,1,,,,
45,-,JPCC Worship,Bejana-Mu,-,26,22,,,,
46,up,Hillsong UNITED,Good Grace (Live),47,10,65,,,,
47,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],75,8,27,,,,
48,-,Joe L Barnes,Come Back Home,-,48,2,,,,
49,-,Elevation Worship,O Come to the Altar (Live),-,16,31,,,,
50,-,NDC Worship,Waktu Tuhan (Live),-,7,83,,,,
51,-,讚美之泉,安靜,-,5,45,,,,
52,-,Hillsong Worship,Love So Great,-,24,15,,,,
53,-,Stream of Praise,不動搖的信心,-,45,4,,,,
54,-,Hillsong Worship,Look To the Son,-,54,2,,,,
55,-,Hillsong Worship,In Control,-,30,10,,,,
56,down,ホーク・ネルソン,Sold Out,24,4,57,,,,
57,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,27,4,,,,
58,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,34,1,,,,
59,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,25,12,,,,
60,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,14,7,,,,
61,-,Joshua Band,Closer to You,-,61,1,,,,
62,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,26,,,,
63,down,Hillsong Worship,Open Heaven (River Wild),52,21,43,,,,
64,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,64,1,,,,
65,-,ALMA,Antassalam (feat. Nissa Sabyan),-,15,3,,,,
66,down,Stream of Praise,蒙恩,40,40,2,,,,
67,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,33,,,,
68,-,Zach Williams,Turn It Over,-,68,1,,,,
69,-,Hillsong Worship,Potter's Hand,-,27,5,,,,
70,down,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,21,21,8,,,,
71,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,9,7,,,,
72,-,Father S.J. Berchmans,Aabathu Naalil,-,72,1,,,,
73,down,Chris Tomlin,Our God,53,19,8,,,,
74,-,Symphony Worship,Ujilah Aku Tuhan,-,11,35,,,,
75,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,6,,,,
76,-,Hillsong Worship,Love You So Much,-,16,5,,,,
77,up,Elevation Worship,See A Victory,80,9,78,,,,
78,down,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,15,12,8,,,,
79,-,Hillsong UNITED,So Will I (100 Billion X),-,20,29,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,17,12,,,,
81,down,Hillsong Worship,O Praise the Name (Anástasis),76,9,74,,,,
82,-,NDC Worship,Kupercaya JanjiMu (Live),-,12,12,,,,
83,down,Kent Henry & Integrity's Hosanna! Music,You Are My God,13,13,9,,,,
84,-,Hillsong Worship,Dwelling Places,-,31,6,,,,
85,-,Hillsong Worship,In Control (Acoustic),-,85,1,,,,
86,down,Kent Henry & Integrity's Hosanna! Music,Psalm 149,9,9,9,,,,
87,-,Citra Scholastika,Tetap Cinta Yesus,-,74,7,,,,
88,-,Sari Simorangkir,Dengan Sayapmu,-,43,1,,,,
89,-,Martin Anderwelt,Safe Haven,-,43,5,,,,
90,-,讚美之泉,醫治我,-,20,15,,,,
91,-,Citra Scholastika,Hanya Kau,-,86,2,,,,
92,down,Hillsong UNITED,Hosanna,58,9,56,,,,
93,down,Hillsong Worship,God Is Able,35,14,50,,,,
94,-,Martin Anderwelt,Read Everything,-,43,5,,,,
95,down,Hillsong Worship,Mighty to Save (Live),50,7,55,,,,
96,-,NDC Worship,Tuhanku Yang Hebat (Live),-,96,1,,,,
97,-,NDC Worship,Yesus Segalanya (Live),-,97,1,,,,
98,down,Hillsong Worship,Have Your Way,94,34,6,,,,
99,-,Housefires,Wildfire (feat. Kirby Kaple) [Live],-,99,1,,,,
100,-,Martin Anderwelt,Easy Conduct,-,73,3,,,,
