Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,231,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,47,,,,
3,up,Hillsong Worship,Hosanna,3,3,178,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,231,,,,
5,up,Forrest Frank & Connor Price,Up!,8,3,6,,,,
6,down,Hillsong Young & Free,Wake (Studio),4,3,132,,,,
7,down,Bethel Music,Peace (feat. We The Kingdom),6,4,117,,,,
8,down,Hillsong Worship,King of Kings,7,2,231,,,,
9,up,Hillsong UNITED,Hosanna,9,9,188,,,,
10,up,Chris Tomlin,Holy Forever,10,7,89,,,,
11,up,Phil Wickham,Living Hope,15,6,148,,,,
12,up,Elevation Worship,Trust in God (feat. Chris Brown),14,5,50,,,,
13,down,Lauren Daigle,You Say,11,1,231,47,2019-10-06,47,2019-10-06
14,down,ホーク・ネルソン,Sold Out,12,4,198,,,,
15,up,Hillsong Worship,What a Beautiful Name,16,7,217,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,230,,,,
17,up,Forrest Frank,Good Day,17,4,10,,,,
18,up,Elevation Worship,See A Victory,21,9,207,,,,
19,up,Hillsong Worship,Still,22,8,213,,,,
20,up,Charity Gayle,Thank You Jesus for the Blood,24,20,13,,,,
21,up,Elevation Worship,Resurrecting (Studio Version),35,19,82,,,,
22,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,5,55,,,,
23,down,Hillsong UNITED,Lead Me to the Cross,18,18,73,,,,
24,up,Leeland,Way Maker (Live),32,2,231,,,,
25,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,9,99,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,4,158,,,,
27,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,29,7,160,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,8,96,,,,
29,down,Elevation Worship,Do It Again,27,27,47,,,,
30,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],33,20,69,,,,
31,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,6,215,,,,
32,up,Phil Wickham,This Is Amazing Grace,42,25,94,,,,
33,down,Elevation Worship,Another One (feat. Chris Brown),31,15,9,,,,
34,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,23,10,153,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God,41,5,171,,,,
36,down,JPCC Worship,Mengejar HadirMu,25,25,11,,,,
37,up,GMS Live,Tenang,46,25,113,,,,
38,up,Cory Asbury,Reckless Love,38,13,135,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,5,205,,,,
40,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,5,100,,,,
41,down,Chris Tomlin,How Great Is Our God,39,22,89,,,,
42,down,Hillsong Worship,Who You Say I Am,34,4,231,,,,
43,up,Cody Carnes,The Cross Has the Final Word,47,40,42,,,,
44,up,Jordan Feliz,180,57,3,81,,,,
45,up,Phil Wickham,Sunday Is Coming,51,40,19,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,7,216,,,,
47,up,Phil Wickham,Battle Belongs,66,8,168,,,,
48,down,JPCC Worship,Sampai Akhir Hidupku,43,9,200,,,,
49,up,Hillsong UNITED,From the Inside Out,61,13,124,,,,
50,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,19,93,,,,
51,up,Bethel Music,Holy Forever,74,30,38,,,,
52,down,JPCC Worship,Alleluia to Christ the Lord,49,38,33,,,,
53,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),78,10,112,,,,
54,up,ステイシー・オリコ,Stuck,60,6,171,,,,
55,down,Elevation Worship,O Come to the Altar (Live),53,16,109,,,,
56,up,GMS Live,Mengikut Yesus,70,30,61,,,,
57,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),84,33,46,,,,
58,down,Brandon Lake,Gratitude,37,18,85,,,,
59,down,Elevation Worship,Worthy,48,17,118,,,,
60,up,Sixpence None the Richer,There She Goes,96,35,43,,,,
61,up,The Afters,Moments Like This,63,8,104,,,,
62,down,Hillsong Worship,Christ Is Enough,44,5,229,,,,
63,down,Hillsong Worship,O Praise the Name (Anástasis),56,9,142,,,,
64,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),98,38,33,,,,
65,down,Hillsong Worship,Grace To Grace,59,7,227,,,,
66,up,GMS Live,"Kau 1,2,3...",82,46,14,,,,
67,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,62,41,59,,,,
68,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),97,14,72,,,,
69,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",50,18,54,,,,
70,up,Hillsong Worship,Mighty to Save (Live),80,7,186,,,,
71,up,Forrest Frank,ALWAYS,86,43,2,,,,
72,down,Hillsong Worship,So Will I (100 Billion X),65,8,223,,,,
73,down,Hillsong Young & Free,Wake (Live),71,13,116,,,,
74,-,CeCe Winans,Goodness of God (Live),-,37,13,,,,
75,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,27,1,,,,
76,-,Ashes Remain,On My Own,-,12,168,,,,
77,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,2,205,85,2020-03-22,78,2020-03-29
78,down,Phil Wickham,This Is Our God,68,14,65,,,,
79,down,Hillsong Worship,Worthy Is the Lamb,77,23,16,,,,
80,down,Montell Fish,Hollow Lover,58,11,41,,,,
81,-,Hillsong Worship,Cornerstone (Studio Version),-,6,201,,,,
82,down,Hillsong Worship,One Thing,64,7,168,,,,
83,-,Elevation Worship,RATTLE! (Live),-,17,18,,,,
84,-,Jesus Image,Yeshua (Live),-,33,17,,,,
85,up,Planetshakers,Nothing Is Impossible,99,55,41,,,,
86,down,Hillsong Worship,I Surrender (Live),67,14,143,,,,
87,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,12,84,,,,
88,-,Hillsong Live,Here I Am to Worship (Live),-,88,1,,,,
89,up,Hulvey & Forrest Frank,Altar,93,38,14,,,,
90,-,Don Moen,God Will Make a Way,-,10,109,,,,
91,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),95,6,55,,,,
92,-,Planetshakers,Beautiful Saviour,-,49,23,,,,
93,-,Lauren Daigle,Rescue,-,10,53,74,2019-10-13,74,2019-10-13
94,down,Hillsong Worship,Take Heart (MMXX),90,8,111,,,,
95,-,Pat Barrett,Better,-,66,3,,,,
96,down,Brandon Lake,Praise You Anywhere,69,27,31,,,,
97,-,Symphony Worship,Ingat KasihNya,-,70,2,,,,
98,-,Franky Sihombing,Bapa Yang Kekal,-,49,39,,,,
99,down,Army Of God Worship,Kau Menunggu Hidupku,85,14,21,,,,
100,-,Hillsong Worship,New Wine,-,8,119,,,,
