Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,81,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,4,9,,,,
5,down,Hillsong Worship,King of Kings,4,2,81,,,,
6,up,Hillsong Worship,Who You Say I Am,7,4,81,,,,
7,up,Justin Bieber & Beam,Freedom,21,1,7,,,,
8,down,Hillsong Worship,Hosanna,6,3,30,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,2,81,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],23,9,70,,,,
11,up,Leeland,Way Maker (Live),18,2,81,,,,
12,up,Hillsong Worship,Christ Is Enough,13,5,80,,,,
13,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,32,,,,
14,up,Hillsong Worship,God Is Able,83,14,45,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,2,62,85,2020-03-22,78,2020-03-29
16,up,JPCC Worship,Sampai Akhir Hidupku,50,9,74,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),16,8,80,,,,
18,-,Hillsong UNITED,Hosanna,-,9,50,,,,
19,down,Hillsong Worship,Cornerstone (Studio Version),9,6,75,,,,
20,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),44,17,7,,,,
21,up,NDC Worship,Waktu Tuhan (Live),45,7,78,,,,
22,down,Hillsong Worship,Take Heart (MMXX),8,8,28,,,,
23,up,Hillsong Worship,One Thing,30,7,45,,,,
24,down,Hillsong Worship,What a Beautiful Name,11,7,72,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,12,5,,,,
26,-,Martin Anderwelt,The Future Is Bright,-,26,8,,,,
27,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),66,13,4,,,,
28,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,18,,,,
29,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),65,13,4,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,80,,,,
31,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,25,9,,,,
32,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,22,7,24,,,,
33,down,Hillsong Worship,Grace To Grace,20,7,79,,,,
34,-,Martin Anderwelt,Remember Your Goal,-,11,10,,,,
35,-,Justin Bieber,We’re In This Together,-,7,6,,,,
36,-,Sixpence None the Richer,Don't Dream It's Over,-,19,13,,,,
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),24,12,64,,,,
38,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,10,10,29,,,,
39,-,Hillsong UNITED,From the Inside Out,-,13,22,,,,
40,down,Kari Jobe,The Blessing (Live),32,11,22,,,,
41,down,Hillsong Worship,Mighty to Save (Live),36,7,47,,,,
42,-,Martin Anderwelt,Study My Life Away,-,20,7,,,,
43,down,Phil Wickham,Battle Belongs,27,8,33,,,,
44,-,Martin Anderwelt,Focus Forever,-,17,8,,,,
45,down,Hillsong Worship,Open Heaven (River Wild),29,21,38,,,,
46,up,Martin Anderwelt,Big Time Study,46,22,7,,,,
47,up,Elevation Worship,Do It Again (Live),57,26,28,,,,
48,up,Lauren Daigle,You Say (Piano/Vocal),90,6,43,,,,
49,down,Hillsong Worship,New Wine,37,8,59,,,,
50,-,Martin Anderwelt,Focusing Story,-,16,9,,,,
51,-,讚美之泉,醫治我,-,20,12,,,,
52,-,JPCC Worship,Bejana-Mu,-,26,18,,,,
53,-,Martin Anderwelt,Positive Focus,-,25,5,,,,
54,-,Martin Anderwelt,Peace Has All the Answers,-,21,6,,,,
55,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,8,24,,,,
56,-,Phil Wickham,Living Hope,-,6,32,,,,
57,-,The 4aith,Zikir Penerang Hati,-,41,20,,,,
58,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,38,3,,,,
59,down,NDC Worship,Berkat KemurahanMu (Live),25,7,76,,,,
60,up,Elevation Worship,See A Victory,91,9,71,,,,
61,down,NDC Worship,Kunaikkan Syukurku (Live),53,11,50,,,,
62,-,Sari Simorangkir,Kaulah Harapan,-,20,21,,,,
63,-,Hillsong Worship,Man of Sorrows,-,63,2,,,,
64,-,Hillsong Worship,God so Loved,-,16,36,,,,
65,-,Hillsong UNITED,So Will I (100 Billion X),-,20,28,,,,
66,up,Hillsong UNITED,Good Grace (Live),78,10,58,,,,
67,-,Ashes Remain,On My Own,-,12,40,,,,
68,up,Hillsong Worship,Stronger,98,19,13,,,,
69,down,Hillsong Worship,Behold (Then Sings My Soul),17,10,75,,,,
70,-,JPCC Worship,More Than Enough,-,39,10,,,,
71,-,Amy Sand,Healing Love,-,71,2,,,,
72,-,Hillsong UNITED,The Stand,-,70,1,,,,
73,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,10,5,,,,
74,-,Franky Sihombing,Kau Mengerti Lebih Dulu,-,43,3,,,,
75,-,讚美之泉,寶貴十架,-,6,24,,,,
76,-,Bethel Music & Brandon Lake,We Praise You (Live),-,38,6,,,,
77,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,41,3,,,,
78,-,JPCC Worship,As Long as I Live,-,25,6,,,,
79,-,Hillsong Instrumentals,What a Beautiful Name,-,73,1,,,,
80,-,Stream of Praise,Let Me Stay,-,9,38,,,,
81,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,1,,,,
82,down,Kent Henry & Integrity's Hosanna! Music,You Are My God,42,13,2,,,,
83,-,Hillsong Instrumentals,The Passion,-,55,1,,,,
84,down,Symphony Worship,Ujilah Aku Tuhan,51,11,34,,,,
85,-,Phil Wickham,House of the Lord,-,10,2,,,,
86,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,19,,,,
87,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,32,,,,
88,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,30,3,,,,
89,-,Hillsong Instrumentals,Good Grace,-,43,1,,,,
90,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,6,67,,,,
91,-,Chris Tomlin,Good Good Father,-,28,8,,,,
92,-,Hillsong UNITED,Wonder,-,39,1,,,,
93,-,讚美之泉,禱告,-,86,2,,,,
94,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,18,,,,
95,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),49,18,4,,,,
96,down,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,39,21,2,,,,
97,down,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,56,9,2,,,,
98,down,Elevation Worship,Graves Into Gardens (Studio),79,23,27,,,,
99,down,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,59,11,2,,,,
100,-,讚美之泉,十字架,-,39,10,,,,
