Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,12,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,12,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,12,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,12,,,,
6,down,Leeland,Way Maker (Live),5,2,12,,,,
7,down,Hillsong Worship,King of Kings,6,2,12,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,7,12,,,,
9,up,Elevation Worship,See A Victory,25,9,12,,,,
10,up,Hillsong Worship,Who You Say I Am,10,4,12,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),8,6,12,,,,
12,up,Planetshakers,Walls (Live),21,12,3,,,,
13,up,Planetshakers,How I Praise (Live),15,13,3,,,,
14,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],18,14,11,,,,
15,down,Hillsong Worship,Christ Is Enough,14,5,12,,,,
16,up,Cory Asbury,Reckless Love,16,13,11,,,,
17,down,NDC Worship,Waktu Tuhan (Live),11,7,12,,,,
18,down,NDC Worship,Berkat KemurahanMu (Live),12,7,10,,,,
19,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,9,12,,,,
20,up,Hillsong UNITED,Another in the Fire (Live),22,13,12,,,,
21,up,Hillsong UNITED,Hosanna,71,9,9,,,,
22,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,3,,,,
23,up,Hillsong UNITED,Good Grace (Live),23,10,12,,,,
24,-,Phil Wickham,Living Hope,-,6,7,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,13,9,,,,
26,up,Hillsong Worship,What a Beautiful Name,43,7,10,,,,
27,up,Phil Wickham,This Is Amazing Grace,90,27,4,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord)",20,17,11,,,,
29,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,29,2,,,,
30,up,NDC Worship,Layak Dipuji Disembah (Live),46,21,6,,,,
31,-,planetboom,Kamsahamnida (Live),-,31,4,,,,
32,-,Planetshakers,Overwhelmed (Live),-,32,1,,,,
33,up,Sari Simorangkir,Dengan SayapMu,99,33,5,,,,
34,down,JPCC Worship,Sampai Akhir Hidupku,17,9,12,,,,
35,-,Planetshakers,Can't Take My Eyes off You (Live),-,35,1,,,,
36,up,David Baroni,There Is a Fountain,54,30,3,,,,
37,up,Leeland,Better Word (Live),91,27,6,,,,
38,down,JPCC Worship,BersamaMu (Live),24,24,3,,,,
39,-,The 4aith,Zikir Taubat,-,21,1,,,,
40,down,Elevation Worship,Here Again,26,13,10,,,,
41,up,Hillsong Worship,Come Alive,76,10,10,,,,
42,up,Hillsong Worship,O Praise the Name (Anástasis),49,9,12,,,,
43,-,Stream of Praise,Loved by You,-,43,2,,,,
44,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,18,3,,,,
45,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,6,,,,
46,-,Stream of Praise,Set My Heart on You,-,46,1,,,,
47,-,Stream of Praise,"Thank You, Lord",-,47,1,,,,
48,up,Planetshakers,I Remember (Live),60,30,2,,,,
49,-,Stream of Praise,Your Grace Is Enough,-,49,2,,,,
50,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,50,2,,,,
51,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,51,1,,,,
52,-,Stream of Praise,Peace,-,52,3,,,,
53,-,Symphony Worship,KasihMu Mempesona,-,21,1,,,,
54,-,Stream of Praise,Wait on You,-,54,1,,,,
55,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],81,48,2,,,,
56,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,2,,,,
57,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,44,1,,,,
58,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,8,,,,
59,-,Stream of Praise,All Because of You,-,59,1,,,,
60,down,Maria Shandi,Sentuh Hatiku,35,35,8,,,,
61,-,Cory Asbury,The Father's House,-,10,1,,,,
62,-,Stream of Praise,Peace (Cantonese),-,62,1,,,,
63,-,TobyMac,21 Years,-,63,1,,,,
64,down,NDC Worship,Kunaikkan Syukurku (Live),29,11,7,,,,
65,-,Stream of Praise,Found Love,-,43,1,,,,
66,-,The 4aith,Zikir Taubat Ilahilastulilfirdaus,-,26,1,,,,
67,-,Stream of Praise,In Your Presence,-,67,1,,,,
68,-,Hillsong Worship,Cornerstone (Live),-,34,1,,,,
69,down,Elevation Worship,Never Lost,66,11,12,,,,
70,-,Don Moen,God Will Make a Way,-,10,1,,,,
71,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),51,12,9,,,,
72,-,Stream of Praise,Bow Down,-,54,1,,,,
73,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,6,,,,
74,-,Hillsong Worship,Through It All,-,34,1,,,,
75,up,Cody Carnes,Christ Be Magnified,100,31,2,,,,
76,-,Insight Unlimited Instrument,Mengejar HadirMu,-,76,1,,,,
77,-,Symphony Worship,Layaklah Segala Bangsa,-,43,1,,,,
78,-,ステイシー・オリコ,Stuck,-,6,7,,,,
79,-,Symphony Worship,Kubersyukur Bapa,-,35,6,,,,
80,-,Hillsong Worship,I Surrender (Live),-,14,10,,,,
81,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,44,2,,,,
82,-,Dr. Burn,Naduvan,-,37,2,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,73,2,,,,
84,-,Planetshakers,Rain Your Glory Down (Live),-,84,2,,,,
85,-,Insight Unlimited Instrument,BejanaMu,-,71,1,,,,
86,-,Bethel Music & kalley,Ever Be (Live),-,71,1,,,,
87,-,Elevation Worship,Won't Stop Now,-,35,5,,,,
88,-,Insight Unlimited Instrument,Harapanku,-,88,1,,,,
89,down,GMS,Kemenangan Terjadi Di Sini (Live),28,28,7,,,,
90,-,David Bauer,Humble Thyself in the Sight of the Lord,-,69,1,,,,
91,-,Insight Unlimited Instrument,Engkau Didalamku,-,91,1,,,,
92,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,1,,,,
93,down,Hillsong Worship,Remembrance,88,18,7,,,,
94,-,Hillsong Young & Free,Heart of God (Acoustic),-,78,1,,,,
95,-,Symphony Worship,Kusorakkan Haleluya,-,84,1,,,,
96,down,Hillsong Worship,Still,36,8,10,,,,
97,-,Planetshakers,Turn It Up (Live),-,30,3,,,,
98,-,Hillsong Young & Free,Days Gone By (Acoustic),-,69,1,,,,
99,-,Bethel Music,Goodness of God,-,68,2,,,,
100,-,Hillsong Worship,Cornerstone (Studio Version),-,6,8,,,,
