Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,51,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,51,,,,
3,down,Lauren Daigle,You Say,2,1,51,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,51,,,,
5,up,Hillsong Worship,King of Kings,5,2,51,,,,
6,up,Hillsong Worship,Who You Say I Am,6,4,51,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,32,85,2020-03-22,78,2020-03-29
8,up,Leeland,Way Maker (Live),9,2,51,,,,
9,up,ホーク・ネルソン,Sold Out,16,4,21,,,,
10,down,Hillsong Worship,Cornerstone (Studio Version),7,6,45,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,51,,,,
12,up,Stream of Praise,Be Still,28,8,9,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,38,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),35,9,48,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,7,49,,,,
16,up,Stream of Praise,Let Me Stay,42,9,18,,,,
17,-,NDC Worship,Berkat KemurahanMu (Live),-,7,47,,,,
18,down,Hillsong Worship,So Will I (100 Billion X),11,8,50,,,,
19,down,Sitrus,Savior,17,6,21,,,,
20,up,Hillsong Worship,Christ Is Enough,24,5,51,,,,
21,-,christian hymns,Amazing Grace,-,13,5,,,,
22,-,Elevation Worship,Here Again,-,13,32,,,,
23,up,Stream of Praise,耶穌永遠掌權,90,23,8,,,,
24,down,讚美之泉,一生愛祢,22,12,10,,,,
25,-,Hillsong UNITED,Hosanna,-,9,32,,,,
26,-,Don Moen,Give Thanks,-,26,6,,,,
27,down,Hillsong Worship,What a Beautiful Name,25,7,47,,,,
28,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,8,,,,
29,-,The 4aith,Zikir Subhanallah Alhamdulillah LailahaillAllah Allahuakbar,-,19,2,,,,
30,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),59,13,18,,,,
31,-,Ashes Remain,On My Own,-,12,25,,,,
32,down,The 4aith,Zikir Taubat,31,21,16,,,,
33,down,Hillsong Worship,Grace To Grace,10,7,49,,,,
34,up,Stream of Praise,I Need You,73,23,10,,,,
35,up,The 4aith,Zikir Taubat Ilahilastulilfirdaus,50,26,8,,,,
36,up,The 4aith,Zikir Taubat Munajat Sufi,40,36,4,,,,
37,up,Stream of Praise,"Heal Me, Lord",39,37,7,,,,
38,-,Hillsong Worship,Hosanna,-,34,14,,,,
39,up,The 4aith,Zikir LailahaillAllah,43,31,5,,,,
40,up,Anthem Lights,Here I Am to Worship,76,25,9,,,,
41,down,讚美之泉,安靜,13,5,21,,,,
42,-,讚美之泉,安靜,-,17,12,,,,
43,-,Kingdomcity,Forevermore,-,30,2,,,,
44,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,24,,,,
45,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,12,42,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,5,42,,,,
47,-,Elevation Worship,Graves Into Gardens (Studio),-,23,7,,,,
48,-,讚美之泉,俯伏,-,30,3,,,,
49,down,JPCC Worship,Sampai Akhir Hidupku,46,9,44,,,,
50,-,Kingdomcity,Our God Reigns,-,18,2,,,,
51,down,Hillsong Worship,Behold (Then Sings My Soul),15,10,48,,,,
52,up,Kingdomcity,Secret Place,65,8,3,,,,
53,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,34,3,,,,
54,-,Kingdomcity,My Great Confidence,-,43,2,,,,
55,down,NDC Worship,Bukti KebesaranMu (Live),52,22,27,,,,
56,up,讚美之泉,一生愛祢,66,8,6,,,,
57,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,45,1,,,,
58,down,The 4aith,Zikir Penerang Hati,41,41,5,,,,
59,-,赞美之泉,祢的救恩,-,32,9,,,,
60,up,NDC Worship,Waktu Tuhan (Live),70,7,50,,,,
61,-,讚美之泉,在祢同在裡,-,31,2,,,,
62,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,32,4,,,,
63,-,讚美之泉,我在這裡敬拜,-,24,4,,,,
64,-,Kingdomcity,Place of Worship,-,21,2,,,,
65,down,The 4aith,Zikir Istighfar,53,40,4,,,,
66,-,Cory Asbury,The Father's House,-,10,24,,,,
67,up,The 4aith,Zikir Munajat Tubna Ilallah,67,33,3,,,,
68,down,Elevation Worship,See A Victory,54,9,46,,,,
69,down,Hillsong Worship,Remembrance,18,18,29,,,,
70,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,31,,,,
71,-,Kari Jobe,First Love (Live),-,35,3,,,,
72,-,Elevation Worship,Do It Again (Live),-,26,17,,,,
73,-,The 4aith,Zikir Keamanan,-,73,1,,,,
74,-,Kingdomcity,Bring Your Kingdom,-,27,2,,,,
75,down,The 4aith,Doa Pagi,33,30,5,,,,
76,down,Stream of Praise,See You Face to Face,72,47,7,,,,
77,-,Kari Jobe,The Blessing (Live),-,11,1,,,,
78,up,Hillsong UNITED,From the Inside Out,84,13,11,,,,
79,-,The 4aith,Zikir Munajat La Ila Ha IllaAllah Almalikul Haqqul Mubin,-,44,2,,,,
80,-,Kingdomcity,Till the World Knows,-,25,2,,,,
81,-,赞美之泉,聖靈的火,-,40,7,,,,
82,down,Hillsong Worship,I Surrender (Live),48,14,35,,,,
83,-,The 4aith,Zikir Munajat Fasubhana Man La Yaqdiru,-,29,1,,,,
84,-,Hillsong Worship,The Greatness of Our God,-,19,8,,,,
85,down,Hillsong Worship,Magnificent,34,28,5,,,,
86,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,19,,,,
87,down,Don Moen,God Will Make a Way,37,10,14,,,,
88,-,The 4aith,Ya Dzal Jalali Wal Ikram,-,80,1,,,,
89,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,17,,,,
90,-,讚美之泉,一同起舞,-,26,4,,,,
91,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,12,,,,
92,-,We The Kingdom,God So Loved,-,32,6,,,,
93,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],47,9,47,,,,
94,-,Phil Wickham,Battle Belongs,-,8,5,,,,
95,down,讚美之泉,以馬內利,86,25,7,,,,
96,down,Leeland,Way Maker (Single Version),78,33,4,,,,
97,-,The Donut Man,God Is So Good,-,19,10,,,,
98,down,Hillsong Worship,God so Loved,23,16,22,,,,
99,down,Hillsong Worship,Worthy Is the Lamb,45,23,6,,,,
100,-,JPCC Worship,Imanuel,-,100,1,,,,
