Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,82,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,82,,,,
3,down,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,9,2,82,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,4,10,,,,
6,down,Hillsong Worship,King of Kings,5,2,82,,,,
7,down,Hillsong Worship,Who You Say I Am,6,4,82,,,,
8,up,Hillsong Worship,Hosanna,8,3,31,,,,
9,up,Hillsong Worship,Take Heart (MMXX),22,8,29,,,,
10,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,32,7,25,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,4,81,,,,
12,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,12,1,,,,
13,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,13,5,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,38,10,30,,,,
15,up,Hillsong Worship,So Will I (100 Billion X),17,8,81,,,,
16,down,Hillsong Worship,Christ Is Enough,12,5,81,,,,
17,up,Hillsong Worship,Cornerstone (Studio Version),19,6,76,,,,
18,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,9,71,,,,
19,down,Leeland,Way Maker (Live),11,2,82,,,,
20,down,Justin Bieber & Beam,Freedom,7,1,8,,,,
21,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,12,6,,,,
22,up,Phil Wickham,Battle Belongs,43,8,34,,,,
23,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,7,75,,,,
24,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,69,,,,
25,down,NDC Worship,Waktu Tuhan (Live),21,7,79,,,,
26,down,Hillsong Worship,What a Beautiful Name,24,7,73,,,,
27,-,ホーク・ネルソン,Sold Out,-,4,50,,,,
28,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),95,18,5,,,,
29,up,Elevation Worship,Graves Into Gardens (Studio),98,23,28,,,,
30,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),81,30,2,,,,
31,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,31,1,,,,
32,up,Elevation Worship,See A Victory,60,9,72,,,,
33,up,Hillsong Worship,Open Heaven (River Wild),45,21,39,,,,
34,up,Kari Jobe,The Blessing (Live),40,11,23,,,,
35,down,JPCC Worship,Sampai Akhir Hidupku,16,9,75,,,,
36,up,Kent Henry & Integrity's Hosanna! Music,You Are My God,82,13,3,,,,
37,up,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,97,9,3,,,,
38,down,Hillsong UNITED,Hosanna,18,9,51,,,,
39,down,Hillsong Worship,One Thing,23,7,46,,,,
40,-,Hillsong Worship,Fresh Wind,-,6,14,,,,
41,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,9,5,,,,
42,-,Cory Asbury,Reckless Love,-,13,31,,,,
43,up,Hillsong Worship,Behold (Then Sings My Soul),69,10,76,,,,
44,up,Franky Sihombing,Kau Mengerti Lebih Dulu,74,43,4,,,,
45,up,Ashes Remain,On My Own,67,12,41,,,,
46,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,46,4,,,,
47,-,Franky Sihombing,Pujian Sejati,-,47,3,,,,
48,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,28,4,,,,
49,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",90,6,68,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,2,63,85,2020-03-22,78,2020-03-29
51,down,Martin Anderwelt,Focusing Story,50,16,10,,,,
52,-,Hillsong Worship,I Surrender (Live),-,14,55,,,,
53,down,Justin Bieber,We’re In This Together,35,7,7,,,,
54,down,Hillsong Worship,Grace To Grace,33,7,80,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,37,,,,
56,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),20,17,8,,,,
57,-,Franky Sihombing,Bapa Yang Kekal,-,49,4,,,,
58,up,Sari Simorangkir,Kaulah Harapan,62,20,22,,,,
59,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,30,,,,
60,-,Martin Anderwelt,Make It Alright,-,24,4,,,,
61,-,讚美之泉,讚美之泉,-,16,15,,,,
62,-,GMS Live,Tenang,-,25,7,,,,
63,-,Hillsong Worship,Hosanna,-,34,16,,,,
64,down,NDC Worship,Berkat KemurahanMu (Live),59,7,77,,,,
65,-,Phil Wickham,It's Always Been You,-,47,1,,,,
66,down,JPCC Worship,Bejana-Mu,52,26,19,,,,
67,-,Elevation Worship,O Come to the Altar (Live),-,16,29,,,,
68,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,25,,,,
69,down,Hillsong Worship,New Wine,49,8,60,,,,
70,up,Chris Tomlin,Good Good Father,91,28,9,,,,
71,-,JPCC Worship,Bersorak,-,71,1,,,,
72,-,Kent Henry & Integrity's Hosanna! Music,We Proclaim,-,19,2,,,,
73,-,Don Moen,I Offer My Life,-,34,12,,,,
74,-,Elevation Worship,Here Again,-,13,47,,,,
75,-,Franky Sihombing,Kerinduanku (feat. Joseph S. Djafar),-,75,1,,,,
76,up,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,96,21,3,,,,
77,-,Martin Anderwelt,Safe Haven,-,43,3,,,,
78,-,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,-,12,2,,,,
79,-,Hillsong Worship,King of Kings (Acoustic),-,33,7,,,,
80,down,Amy Sand,Healing Love,71,71,3,,,,
81,-,Franky Sihombing,Sampai Memutih Rambutku,-,81,1,,,,
82,-,Hillsong Worship,The Greatness of Our God,-,19,15,,,,
83,-,Hillsong Worship,Desert Song,-,12,19,,,,
84,-,Hillsong Worship,Forever Reign (Radio Single),-,20,26,,,,
85,-,Martin Anderwelt,Read Everything,-,43,3,,,,
86,-,The Belonging Co & Sarah Reeves,Eyes On You (Live),-,86,1,,,,
87,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,87,1,,,,
88,-,Kent Henry & Integrity's Hosanna! Music,Psalm 149,-,9,3,,,,
89,down,Phil Wickham,Living Hope,56,6,33,,,,
90,down,Hillsong Worship,Mighty to Save (Live),41,7,48,,,,
91,-,Josh Baldwin,Evidence,-,34,21,,,,
92,-,Rain on Tin Roof,Miami Rain,-,92,1,,,,
93,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,15,6,,,,
94,-,Festival Kuasa Allah Worship,Allah Roh Kudus (feat. Redo Daeng Badjie & Ezra Lewina),-,94,1,,,,
95,-,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,-,11,2,,,,
96,down,讚美之泉,寶貴十架,75,6,25,,,,
97,-,JPCC Worship,Hadirat-Mu,-,23,11,,,,
98,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,37,4,,,,
99,down,Hillsong UNITED,Good Grace (Live),66,10,59,,,,
100,-,Instrumental Worship Project from I’m In Records,One Thing,-,18,1,,,,
