Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,6,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,2,6,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,6,,,,
5,down,Hillsong Worship,King of Kings,4,2,6,,,,
6,up,Leeland,Way Maker (Live),6,2,6,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,6,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,6,6,,,,
9,up,Elevation Worship,See A Victory,12,9,6,,,,
10,down,Hillsong Worship,Who You Say I Am,8,4,6,,,,
11,up,Hillsong Worship,Behold (Then Sings My Soul),16,10,6,,,,
12,down,Hillsong Worship,Christ Is Enough,10,5,6,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,7,6,,,,
14,down,JPCC Worship,Sampai Akhir Hidupku,13,9,6,,,,
15,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,14,5,,,,
16,up,Hillsong UNITED,Another in the Fire (Live),23,13,6,,,,
17,up,NDC Worship,Waktu Tuhan (Live),19,7,6,,,,
18,up,Cory Asbury,Reckless Love,32,13,5,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),71,9,6,,,,
20,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,9,6,,,,
21,up,NDC Worship,Berkat KemurahanMu (Live),30,7,4,,,,
22,down,Hillsong UNITED,Good Grace (Live),21,10,6,,,,
23,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),27,14,4,,,,
24,up,Pat Barrett,Build My Life (feat. Cory Asbury),36,22,3,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,4,,,,
26,up,Elevation Worship,Never Lost,35,11,6,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,5,6,,,,
28,up,GMS,Kemenangan Terjadi Di Sini (Live),70,28,3,,,,
29,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,29,2,,,,
30,-,Elevation Worship,Do It Again (Live),-,26,3,,,,
31,-,Elevation Worship,O Come to the Altar (Live),-,16,3,,,,
32,up,Elevation Worship,Here Again,73,13,5,,,,
33,-,Sixpence None the Richer,There She Goes,-,15,2,,,,
34,down,Hillsong Worship,What a Beautiful Name,25,7,5,,,,
35,up,UPPERROOM,Rest (feat. Oscar Gamboa),76,12,2,,,,
36,-,Hillsong Worship,Remembrance,-,18,3,,,,
37,-,Hillsong UNITED,Clean (Live),-,37,1,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),22,8,6,,,,
39,up,Hillsong Worship,Still,82,8,5,,,,
40,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,40,4,,,,
41,down,Hillsong Worship,Awake My Soul,14,14,6,,,,
42,-,Stream of Praise,Let Me Stay,-,9,2,,,,
43,-,Hillsong Worship,Seasons,-,38,1,,,,
44,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,16,1,,,,
45,-,Planetshakers,Hark,-,45,1,,,,
46,-,Hillsong Worship,Hark,-,12,1,,,,
47,-,Sari Simorangkir,Dengan SayapMu,-,33,1,,,,
48,up,Hillsong Worship,O Come All Ye Faithful,91,23,3,,,,
49,-,Elevation Worship,Here as in Heaven (Live),-,30,1,,,,
50,-,planetboom,Kamsahamnida (Live),-,31,2,,,,
51,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,38,1,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord)",62,17,5,,,,
53,-,Planetshakers,It's Christmas,-,41,2,,,,
54,down,Hillsong Worship,Grace To Grace,28,7,6,,,,
55,-,Hillsong Worship,Prince of Heaven,-,52,1,,,,
56,-,Symphony Worship,By the Blood (Kubebas) (Live),-,26,1,,,,
57,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,2,,,,
58,-,JPCC Worship,Juru Slamatku (Live),-,58,1,,,,
59,-,Hillsong Worship,He Shall Reign,-,49,3,,,,
60,down,Phil Wickham,Living Hope,29,6,5,,,,
61,-,Hillsong Worship,King Of Kings (Live),-,33,3,,,,
62,up,Hillsong UNITED,So Will I (100 Billion X),93,20,6,,,,
63,-,New Life Worship,Be Thou Exalted,-,42,3,,,,
64,-,Chris Tomlin,How Great Is Our God,-,22,1,,,,
65,-,ステイシー・オリコ,Stuck,-,6,4,,,,
66,-,Elevation Worship,Won't Stop Now,-,35,4,,,,
67,down,Nikki Fletcher,Wait For You,63,50,3,,,,
68,-,Planetshakers,Joy to the World,-,46,1,,,,
69,-,Symphony Worship,Kubersyukur Bapa,-,35,1,,,,
70,down,Maranatha! Praise Band,Mighty to Save,49,47,2,,,,
71,-,Lauren Daigle,Rescue,-,10,1,74,2019-10-13,74,2019-10-13
72,-,讚美之泉,我相信,-,43,2,,,,
73,-,Mike Mohede,Jurus'Lamatku,-,50,1,,,,
74,down,Hillsong Worship,Touch of Heaven,52,23,4,,,,
75,-,Hillsong Worship,Silent Night (with Saviour King),-,56,1,,,,
76,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,76,1,,,,
77,-,Citra Scholastika,PertolonganMu (feat. Regina),-,30,2,,,,
78,-,Planetshakers,Silent Night,-,49,1,,,,
79,-,Hillsong Worship,When I Think Upon Christmas,-,68,2,,,,
80,up,Elevation Worship,Resurrecting (Live),92,55,3,,,,
81,-,Maria Shandi,Sentuh Hatiku,-,35,4,,,,
82,-,Sixpence None the Richer,There She Goes,-,35,2,,,,
83,-,NDC Worship,Tak Terbatas (Live),-,49,1,,,,
84,down,Hillsong Worship,Joy to the World,38,13,2,,,,
85,-,Stream of Praise,Worthy Is the King,-,29,1,,,,
86,down,Hillsong Worship,I Surrender (Live),18,14,6,,,,
87,-,Planetshakers,O Holy Night,-,87,1,,,,
88,-,Elevation Worship,Worthy,-,17,1,,,,
89,-,Planetshakers,Endless Praise (Live),-,89,1,,,,
90,-,Stream of Praise,Your Grace Is Enough,-,49,1,,,,
91,down,Hillsong UNITED,Hosanna,54,9,4,,,,
92,-,Citra Scholastika,Tetap Cinta Yesus,-,74,1,,,,
93,-,Hillsong Worship,Open Heaven (River Wild),-,21,3,,,,
94,-,Stream of Praise,Morning to Night,-,30,2,,,,
95,-,Mike Mohede,Kasih Setia-Mu,-,78,1,,,,
96,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,8,1,,,,
97,-,JPCC Worship,BersamaMu (Live),-,24,1,,,,
98,-,Hillsong Worship,Every Breath,-,29,2,,,,
99,-,JPCC Worship,Karna SalibMu (Live),-,25,2,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,6,4,,,,
