Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,5,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,5,,,,
4,up,Hillsong Worship,King of Kings,5,2,5,,,,
5,down,Hillsong Worship,What a Beautiful Name,2,2,5,,,,
6,up,Leeland,Way Maker (Live),7,2,5,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),8,6,5,,,,
8,up,Hillsong Worship,Who You Say I Am,9,4,5,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,5,,,,
10,up,Hillsong Worship,Christ Is Enough,16,5,5,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,9,5,,,,
12,up,Elevation Worship,See A Victory,18,9,5,,,,
13,up,JPCC Worship,Sampai Akhir Hidupku,17,9,5,,,,
14,up,Hillsong Worship,Awake My Soul,19,14,5,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,7,5,,,,
16,down,Hillsong Worship,Behold (Then Sings My Soul),13,10,5,,,,
17,up,Hillsong Worship,See The Light,51,15,5,,,,
18,up,Hillsong Worship,I Surrender (Live),30,14,5,,,,
19,up,NDC Worship,Waktu Tuhan (Live),77,7,5,,,,
20,down,Hillsong Worship,Come Alive,12,10,5,,,,
21,down,Hillsong UNITED,Good Grace (Live),10,10,5,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),23,8,5,,,,
23,up,Hillsong UNITED,Another in the Fire (Live),72,13,5,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],35,14,4,,,,
25,up,Hillsong Worship,What a Beautiful Name,32,7,4,,,,
26,up,Hillsong Worship,New Wine,28,8,4,,,,
27,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),70,14,3,,,,
28,down,Hillsong Worship,Grace To Grace,20,7,5,,,,
29,up,Phil Wickham,Living Hope,69,6,4,,,,
30,up,NDC Worship,Berkat KemurahanMu (Live),84,7,3,,,,
31,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,2,,,,
32,up,Cory Asbury,Reckless Love,40,13,4,,,,
33,up,Hillsong Worship,No One But You,50,13,5,,,,
34,-,Hillsong Worship,In Control,-,30,2,,,,
35,down,Elevation Worship,Never Lost,21,11,5,,,,
36,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,22,2,,,,
37,down,Hillsong Worship,To You Alone,33,31,4,,,,
38,-,Hillsong Worship,Joy to the World,-,13,1,,,,
39,up,Hillsong Worship,Let There Be Light,97,30,3,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,85,5,5,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,3,,,,
42,-,Hillsong Worship,You Are Life,-,42,1,,,,
43,-,Steven Curtis Chapman,Cinderella,-,43,1,,,,
44,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,3,,,,
45,-,Hillsong Worship,Crowns,-,45,1,,,,
46,-,Hillsong Young & Free,Wake (Live),-,13,3,,,,
47,-,Chris Tomlin,Is He Worthy?,-,47,1,,,,
48,-,Stream of Praise,We Long to See You,-,48,1,,,,
49,-,Maranatha! Praise Band,Mighty to Save,-,47,1,,,,
50,-,Hillsong UNITED,Glimmer In the Dust,-,50,2,,,,
51,-,Symphony Worship,Ajarku Mengerti,-,49,1,,,,
52,up,Hillsong Worship,Touch of Heaven,73,23,3,,,,
53,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,1,,,,
54,-,Hillsong UNITED,Hosanna,-,9,3,,,,
55,-,Life Band,Spontaneous Worship (English),-,55,1,,,,
56,-,Stream of Praise,Into Deeper Waters,-,56,1,,,,
57,down,讚美之泉,更深之處,22,12,2,,,,
58,-,Life Band,Prelude (English),-,58,1,,,,
59,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,59,1,,,,
60,-,GMS,Nyalakan ApiMu (Live),-,60,1,,,,
61,-,Chris Tomlin,Nobody Loves Me Like You,-,49,1,,,,
62,up,Matt Redman,"10,000 Reasons (Bless the Lord)",98,17,4,,,,
63,-,Nikki Fletcher,Wait For You,-,50,2,,,,
64,down,Hillsong Worship,Who You Say I Am (Studio Version),52,37,3,,,,
65,down,Hillsong Worship,Dawn,46,43,3,,,,
66,down,讚美之泉,安靜,24,5,2,,,,
67,-,Stream of Praise,Deeply Adore You,-,56,1,,,,
68,-,Hillsong UNITED,As You Find Me (Live),-,44,2,,,,
69,down,NDC Worship,Bukti KebesaranMu (Live),63,22,2,,,,
70,-,GMS,Kemenangan Terjadi Di Sini (Live),-,28,2,,,,
71,up,Hillsong Worship,O Praise the Name (Anástasis),87,9,5,,,,
72,down,讚美之泉,全然向祢,36,16,2,,,,
73,down,Elevation Worship,Here Again,25,13,4,,,,
74,-,Planetshakers,Turn It Up (Live),-,30,2,,,,
75,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,3,,,,
76,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,12,1,,,,
77,-,Casting Crowns,Nobody (feat. Matthew West),-,69,1,,,,
78,-,Bethel Music & kalley,Alabaster Heart (Live),-,55,2,,,,
79,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",66,14,3,,,,
80,-,Hillsong Worship,Upper Room,-,29,4,,,,
81,-,讚美之泉,單單愛祢,-,24,1,,,,
82,up,Hillsong Worship,Still,96,8,4,,,,
83,-,Stream of Praise,Open the Gates,-,51,1,,,,
84,-,Caleb and Kelsey,Break Every Chain / Revelation Song,-,69,1,,,,
85,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,85,1,,,,
86,-,Ashes Remain,On My Own,-,12,1,,,,
87,up,Hillsong Worship,Here I Am to Worship / Call,90,37,2,,,,
88,-,Chris Tomlin,Good Good Father,-,28,1,,,,
89,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,64,2,,,,
90,-,Maranatha! Music,Great Is the Lord,-,90,1,,,,
91,-,Hillsong Worship,O Come All Ye Faithful,-,23,2,,,,
92,-,Elevation Worship,Resurrecting (Live),-,55,2,,,,
93,down,Hillsong UNITED,So Will I (100 Billion X),55,20,5,,,,
94,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,1,,,,
95,-,Hillsong UNITED,Not Today,-,95,1,,,,
96,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,92,1,,,,
97,-,Maranatha! Music,Above All,-,50,1,,,,
98,down,Hillsong Worship,Hosanna,49,34,2,,,,
99,down,Hillsong Worship,I Will Praise You,48,25,5,,,,
100,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,12,5,,,,
