Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,19,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,2,19,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,19,,,,
5,down,Leeland,Way Maker (Live),3,2,19,,,,
6,up,Hillsong Worship,King of Kings,6,2,19,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,4,19,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,7,19,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,9,18,,,,
10,down,Hillsong Worship,Who You Say I Am,7,4,19,,,,
11,up,Hillsong Worship,Christ Is Enough,14,5,19,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),17,6,19,,,,
13,up,Hillsong Worship,Behold (Then Sings My Soul),18,10,18,,,,
14,down,Elevation Worship,See A Victory,9,9,19,,,,
15,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],21,8,6,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,15,,,,
17,down,Cory Asbury,The Father's House,11,10,8,,,,
18,up,Hillsong UNITED,Good Grace (Live),29,10,19,,,,
19,down,NDC Worship,Berkat KemurahanMu (Live),13,7,17,,,,
20,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,20,1,,,,
21,up,Vertical Worship,Faithful Now,25,21,2,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),41,8,18,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),24,9,19,,,,
24,down,Symphony Worship,Yesus Kau Sungguh Baik,22,12,4,,,,
25,down,NDC Worship,Waktu Tuhan (Live),12,7,19,,,,
26,down,Hillsong Worship,What a Beautiful Name,15,7,16,,,,
27,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,14,,,,
28,down,JPCC Worship,Sampai Akhir Hidupku,19,9,19,,,,
29,-,Hillsong UNITED,Hosanna,-,9,13,,,,
30,down,Hillsong Worship,Grace To Grace,23,7,17,,,,
31,-,Elevation Worship,Here Again,-,13,15,,,,
32,up,Hillsong UNITED,Another in the Fire (Live),33,13,19,,,,
33,down,Hillsong Worship,Cornerstone (Studio Version),32,6,13,,,,
34,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,8,,,,
35,up,Symphony Worship,Ujilah Aku Tuhan,85,11,5,,,,
36,down,Hillsong Worship,I Surrender (Live),27,14,15,,,,
37,down,NDC Worship,Layak Dipuji Disembah (Live),30,21,11,,,,
38,-,Bethel Music & Brandon Lake,We Praise You (Live),-,38,1,,,,
39,up,Symphony Worship,Masuk HadiratMu Tuhan,50,17,6,,,,
40,down,Cory Asbury,Reckless Love,34,13,18,,,,
41,-,Hope Darst,Peace Be Still,-,28,1,,,,
42,-,Hillsong Worship,With All I Am,-,15,5,,,,
43,up,Hillsong Worship,One Thing,53,7,4,,,,
44,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,20,2,,,,
45,-,Delirious?,Gods Romance (Live),-,45,1,,,,
46,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,1,,,,
47,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,11,,,,
48,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,16,,,,
49,-,JPCC Worship,Bejana-Mu,-,26,5,,,,
50,-,Sari Simorangkir,Dengan SayapMu,-,33,7,,,,
51,down,Hillsong Worship,New Wine,39,8,11,,,,
52,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,4,,,,
53,up,Marsel Tumbelaka,Kemurahan Tuhan,92,49,2,,,,
54,-,Onething Live & David Brymer,Worthy of It All (Live),-,54,3,,,,
55,-,Hillsong Worship,Hosanna,-,34,7,,,,
56,-,讚美之泉,大山為我挪開,-,47,5,,,,
57,down,Maria Shandi,Sentuh Hatiku,52,35,14,,,,
58,up,Hillsong Young & Free,Best Friends (Studio),69,17,4,,,,
59,down,NDC Worship,Bukti KebesaranMu (Live),31,22,12,,,,
60,-,Chris Renzema,Springtime,-,34,1,,,,
61,-,JPCC Worship,BersamaMu (Live),-,24,5,,,,
62,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,9,,,,
63,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),84,24,6,,,,
64,-,Delirious?,Deeper (Live),-,64,1,,,,
65,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,10,,,,
66,-,Elevation Worship,Echo (feat. Tauren Wells),-,50,3,,,,
67,-,Delirious?,Break the Silence (Live),-,67,1,,,,
68,down,Hillsong Worship,Open Heaven (River Wild),35,21,9,,,,
69,-,JPCC Worship,Karna SalibMu (Live),-,25,7,,,,
70,-,Maranatha! Music,Open the Eyes of My Heart,-,45,1,,,,
71,-,Delirious?,History Maker (Live),-,71,1,,,,
72,-,Delirious?,All God's Children (Live),-,62,1,,,,
73,-,Hillsong Worship,Through It All,-,34,2,,,,
74,-,Delirious?,Love Will Find a Way (Live),-,65,1,,,,
75,-,Bethel Music,Worthy Is the Lamb,-,75,1,,,,
76,-,Jenn Johnson,Here I Bow,-,48,4,,,,
77,-,Delirious?,Bliss (Live),-,66,1,,,,
78,-,Hillsong Worship,Mighty to Save (Live),-,7,8,,,,
79,-,Brandon Lake,This Is a Move (Live),-,23,5,,,,
80,-,"Influence Music, Whitney Medina & Matt Gilman",Reckless Love (Live),-,80,1,,,,
81,-,Phil Wickham,Living Hope,-,6,11,,,,
82,-,Delirious?,Hallelujah (Live),-,68,1,,,,
83,-,Symphony Worship,Ajarku Mengerti,-,49,5,,,,
84,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,55,1,,,,
85,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,7,,,,
86,down,Hillsong Worship,Still,67,8,16,,,,
87,down,Hillsong Worship,God Is Able,37,14,6,,,,
88,-,Darlene Zschech,Jesus Lover of My Soul (Live),-,88,1,,,,
89,-,Hillsong Worship,Cornerstone (Live),-,34,3,,,,
90,-,Delirious?,God Is Smiling (Live),-,77,1,,,,
91,down,planetboom,Ily (Live),36,36,2,,,,
92,-,NDC Worship,Senada Dengan Surga (Live),-,23,2,,,,
93,-,Maranatha! Music,How Great Thou Art,-,93,1,,,,
94,-,JPCC Worship,Yesus Penolongku,-,94,1,,,,
95,down,Symphony Worship,Sujud di AltarNya,59,59,2,,,,
96,down,讚美之泉,充滿在這裡,79,33,3,,,,
97,-,NDC Worship,Tak Terbatas (Live),-,49,7,,,,
98,-,Delirious?,Rain Down (Live),-,79,1,,,,
99,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,99,1,,,,
100,-,Hillsong Worship,Remembrance,-,18,10,,,,
