Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,84,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,84,,,,
3,down,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,King of Kings,5,2,84,,,,
5,up,Hillsong Worship,Who You Say I Am,6,4,84,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,6,70,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,83,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,4,12,,,,
9,down,Hillsong Worship,What a Beautiful Name,4,2,84,,,,
10,up,Leeland,Way Maker (Live),29,2,84,,,,
11,-,Crowder,Good God Almighty,-,11,4,,,,
12,up,Hillsong Worship,What a Beautiful Name,23,7,75,,,,
13,up,Hillsong Worship,One Thing,69,7,48,,,,
14,up,Hillsong Worship,So Will I (100 Billion X),46,8,83,,,,
15,up,Hillsong Worship,Hosanna,15,3,33,,,,
16,down,Hillsong Worship,Cornerstone (Studio Version),8,6,78,,,,
17,up,Hillsong Worship,Mighty to Save (Live),64,7,50,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,59,5,67,,,,
19,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,70,10,32,,,,
20,up,Hillsong Worship,New Wine,26,8,62,,,,
21,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,7,26,,,,
22,up,Hillsong Worship,Take Heart (MMXX),60,8,31,,,,
23,up,ホーク・ネルソン,Sold Out,84,4,52,,,,
24,down,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,10,9,5,,,,
25,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),97,13,7,,,,
26,-,Elevation Worship,See A Victory,-,9,73,,,,
27,down,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,11,11,4,,,,
28,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,70,,,,
29,-,Hillsong Worship,Touch of Heaven,-,23,28,,,,
30,-,Hillsong Worship,In Control,-,30,9,,,,
31,-,Hillsong Worship,Love So Great,-,24,14,,,,
32,-,Don Moen,God Is Good All the Time,-,9,9,,,,
33,-,Sitrus,Savior,-,6,35,,,,
34,-,Hillsong UNITED,Hosanna,-,9,52,,,,
35,-,Kevin Quinn,Best Thing Ever (Stage Version),-,33,2,,,,
36,up,Hillsong Worship,Still,66,8,68,,,,
37,-,JPCC Worship,Bejana-Mu,-,26,20,,,,
38,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,25,10,,,,
39,up,讚美之泉,寶貴十架,44,6,27,,,,
40,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,9,73,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,41,,,,
42,-,Bethel Music & Cory Asbury,Reckless Love,-,18,15,,,,
43,-,Martin Anderwelt,Safe Haven,-,43,4,,,,
44,down,JPCC Worship,Sampai Akhir Hidupku,20,9,77,,,,
45,up,讚美之泉,讚美之泉,87,16,17,,,,
46,up,Melitha Sidabutar,Sampaikan Pada Yesus,76,10,3,,,,
47,-,讚美之泉,謝謝祢 & 十字架為我榮耀,-,21,3,,,,
48,-,Bethel Music,Peace (feat. We The Kingdom),-,4,39,,,,
49,-,NDC Worship,Lagu Cinta Untuk-Mu,-,49,1,,,,
50,-,Sixpence None the Richer,There She Goes,-,15,21,,,,
51,down,Hillsong Worship,Fresh Wind,30,6,16,,,,
52,down,Justin Bieber & Beam,Freedom,39,1,10,,,,
53,-,讚美之泉,俯伏,-,30,6,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,2,65,85,2020-03-22,78,2020-03-29
55,-,Chuck Millhuff,And Through Him Everyone,-,55,1,,,,
56,-,Don Moen & Integrity's Hosanna! Music,Hear Us from Heaven,-,56,1,,,,
57,-,讚美之泉,你若不壓橄欖成渣 & 有一血泉,-,25,3,,,,
58,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,58,1,,,,
59,-,Don Moen,Throne of Praise,-,48,3,,,,
60,-,Judikay,Omemma,-,60,1,,,,
61,-,讚美之泉,我在這裡敬拜,-,24,10,,,,
62,-,Chuck Millhuff,Your Sins Are Forgiven,-,62,1,,,,
63,down,Phil Wickham,Battle Belongs,53,8,36,,,,
64,-,Chuck Millhuff,Blessed Are They,-,64,1,,,,
65,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,20,5,,,,
66,-,Chris Tomlin,Good Good Father,-,28,10,,,,
67,-,Symphony Worship,Kubersyukur Bapa,-,35,26,,,,
68,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,12,,,,
69,down,Hillsong Worship,The Lord's Prayer,43,15,26,,,,
70,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,26,,,,
71,down,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,28,12,4,,,,
72,down,Hillsong Worship,Grace To Grace,36,7,82,,,,
73,-,Chuck Millhuff,For I Am the Lord,-,73,1,,,,
74,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,12,66,,,,
75,-,Don Moen,Here We Are,-,48,3,,,,
76,-,Martin Anderwelt,Read Everything,-,43,4,,,,
77,-,Ashes Remain,On My Own,-,12,42,,,,
78,-,Chuck Millhuff,The Lord Is Their Strength,-,78,1,,,,
79,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,33,,,,
80,-,Martin Anderwelt,No Arguments,-,49,3,,,,
81,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,7,,,,
82,-,Chuck Millhuff,"Nevertheless, I Tell You",-,82,1,,,,
83,-,Don Moen,Return to Me,-,83,1,,,,
84,-,Martin Anderwelt,Modern Focusing,-,34,3,,,,
85,up,Hillsong Worship,Forever Reign (Radio Single),100,20,28,,,,
86,-,Chuck Millhuff,I Will Ask the Father,-,86,1,,,,
87,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,30,4,,,,
88,-,Martin Anderwelt,Make It Alright,-,24,5,,,,
89,-,ALMA,Antassalam (feat. Nissa Sabyan),-,15,2,,,,
90,-,Martin Anderwelt,Focus the Energy,-,19,5,,,,
91,-,Hillsong Worship,Upper Room,-,29,5,,,,
92,-,Hillsong Worship,Stronger,-,19,14,,,,
93,down,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,12,12,4,,,,
94,-,Martin Anderwelt,Positive Focus,-,25,6,,,,
95,-,GMS Live,Tenang,-,25,8,,,,
96,-,Martin Anderwelt,Concentrate Easily,-,26,7,,,,
97,down,Kent Henry & Integrity's Hosanna! Music,We Proclaim,19,19,4,,,,
98,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,10,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,7,77,,,,
100,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,19,8,,,,
