Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),5,2,9,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,9,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,9,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,9,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,9,,,,
7,up,Hillsong Worship,King of Kings,8,2,9,,,,
8,up,Hillsong Worship,Who You Say I Am,10,4,9,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),6,6,9,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,7,9,,,,
11,up,NDC Worship,Berkat KemurahanMu (Live),20,7,7,,,,
12,up,Elevation Worship,See A Victory,25,9,9,,,,
13,up,NDC Worship,Waktu Tuhan (Live),17,7,9,,,,
14,up,Hillsong Worship,Christ Is Enough,19,5,9,,,,
15,down,Hillsong Worship,Behold (Then Sings My Soul),13,10,9,,,,
16,down,JPCC Worship,Sampai Akhir Hidupku,11,9,9,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord)",35,17,8,,,,
18,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,18,1,,,,
19,down,Hillsong UNITED,Good Grace (Live),18,10,9,,,,
20,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,9,9,,,,
21,-,Hillsong Worship,What a Beautiful Name,-,7,7,,,,
22,up,NDC Worship,Bukti KebesaranMu (Live),28,22,4,,,,
23,up,Hillsong Worship,Grace To Grace,98,7,8,,,,
24,up,Elevation Worship,Never Lost,41,11,9,,,,
25,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,4,,,,
26,-,Hillsong Worship,New Wine,-,8,5,,,,
27,-,David Baroni,Leaning On the Everlasting Arms,-,26,1,,,,
28,-,David Baroni,It Is Well With My Soul,-,28,1,,,,
29,up,NDC Worship,Kunaikkan Syukurku (Live),81,11,4,,,,
30,-,David Baroni,There Is a Fountain,-,30,1,,,,
31,-,David Baroni,Holy Holy Holy,-,31,1,,,,
32,-,David Baroni,Be Thou My Vision,-,32,1,,,,
33,-,David Baroni,Higher Ground,-,32,1,,,,
34,-,David Baroni,Great Is Thy Faithfulness,-,32,1,,,,
35,-,Hillsong Worship,God Is Able,-,14,3,,,,
36,down,Hillsong Worship,So Will I (100 Billion X),27,8,9,,,,
37,-,Sari Simorangkir,Kaulah Harapan,-,20,1,,,,
38,down,Hillsong UNITED,Another in the Fire (Live),14,13,9,,,,
39,-,David Baroni,My Jesus I Love Thee,-,39,1,,,,
40,-,JPCC Worship,Imanuel,-,27,4,,,,
41,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,36,1,,,,
42,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,22,5,,,,
43,-,ステイシー・オリコ,Stuck,-,6,5,,,,
44,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,44,1,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,6,,,,
46,up,Maria Shandi,Sentuh Hatiku,51,35,6,,,,
47,-,Sound of Praise,Doa Bapa Kami,-,47,1,,,,
48,-,Sari Simorangkir,Dengan SayapMu,-,33,3,,,,
49,up,Cory Asbury,Reckless Love,63,13,8,,,,
50,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,3,,,,
51,-,Planetshakers,Above All Names (Live In Asia),-,51,1,,,,
52,-,David Baroni,My Help Comes from the Holy One,-,27,1,,,,
53,-,Zach Williams & Dolly Parton,There Was Jesus,-,53,1,,,,
54,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,3,,,,
55,-,David Baroni,Fairest Lord Jesus,-,37,1,,,,
56,up,Hillsong Worship,See The Light,99,15,8,,,,
57,-,Phil Wickham,This Is Amazing Grace,-,27,2,,,,
58,-,Zach Williams,Chain Breaker,-,58,2,,,,
59,up,Elevation Worship,Do It Again (Live),100,26,6,,,,
60,-,Hillsong Worship,Remembrance,-,18,4,,,,
61,up,Hillsong Worship,Mighty to Save (Live),66,7,4,,,,
62,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],65,14,8,,,,
63,-,Matt Maher,"Lord, I Need You",-,63,2,,,,
64,down,Hillsong Young & Free,Highs & Lows,21,21,3,,,,
65,down,Sunday Service Choir,Excellent,40,40,2,,,,
66,down,Elevation Worship,Here Again,61,13,7,,,,
67,-,Hillsong Worship,As It Is (In Heaven),-,67,1,,,,
68,-,Hillsong Worship,Open Heaven (River Wild),-,21,5,,,,
69,-,Hillsong Worship,Who You Say I Am (Studio Version),-,37,4,,,,
70,-,David Baroni,The Love of God,-,58,1,,,,
71,-,Hillsong Worship,The Passion,-,53,1,,,,
72,-,Hillsong Worship,Love So Great,-,24,4,,,,
73,-,Hillsong Worship,God so Loved,-,16,2,,,,
74,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,33,3,,,,
75,-,Hillsong Worship,I Will Praise You,-,25,7,,,,
76,-,Elevation Worship,Do It Again (Radio),-,56,3,,,,
77,-,Nikki Fletcher,Wait For You,-,50,4,,,,
78,-,Hillsong Worship,Desert Song,-,12,1,,,,
79,-,Hillsong Worship,Cornerstone (Studio Version),-,6,6,,,,
80,-,David Baroni,Turn Your Eyes Upon Jesus,-,30,1,,,,
81,-,New Life Worship,Be Thou Exalted,-,42,4,,,,
82,down,Cody Carnes,Nothing Else,60,40,2,,,,
83,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,1,,,,
84,down,UPPERROOM,Rest (feat. Oscar Gamboa),12,12,5,,,,
85,-,Hillsong Worship,In Control,-,30,3,,,,
86,-,WTC Worship & Natania Karin,Engkau Maha Tahu,-,86,1,,,,
87,-,NDC Worship,Senada Dengan Surga (Live),-,23,1,,,,
88,-,Planetshakers,Rain Your Glory Down (Live),-,84,1,,,,
89,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,63,1,,,,
90,down,Hillsong Worship,O Praise the Name (Anástasis),30,9,9,,,,
91,-,Hillsong Worship,Come Alive,-,10,7,,,,
92,-,Citra Scholastika,Aku Lebih Perlu,-,92,1,,,,
93,down,Hillsong Worship,I Surrender (Live),34,14,8,,,,
94,-,for KING & COUNTRY,Burn The Ships,-,94,1,,,,
95,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,2,,,,
96,-,JPCC Worship,More Than Enough,-,39,2,,,,
97,down,Symphony Worship,Kubersyukur Bapa,36,35,4,,,,
98,-,Symphony Worship,Ajarku Mengerti,-,49,2,,,,
99,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,25,1,,,,
100,-,Hillsong Worship,The Greatness of Our God,-,19,1,,,,
